"subject","predicate","object"
"http://es.dbpedia.org/resource/Bubanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bubanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bubanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bubanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bubanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bubanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bubanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bubanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bubanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bubanza","http://www.w3.org/2000/01/rdf-schema#label","Bubanza"
"http://es.dbpedia.org/resource/Bubanza","http://www.w3.org/2000/01/rdf-schema#comment","Bubanza es una ciudad del noroeste de Burundi. Es la capital de la provincia de Bubanza y de la comuna de Bubanza. 
*  Datos: Q2020432 
*  Multimedia: Category:Bubanza"
"http://es.dbpedia.org/resource/Bubanza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gys5"
"http://es.dbpedia.org/resource/Bubanza","http://xmlns.com/foaf/0.1/name","Bubanza"
"http://es.dbpedia.org/resource/Bubanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Burundi"
"http://es.dbpedia.org/resource/Bubanza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bubanza"
"http://es.dbpedia.org/resource/Bubanza","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bubanza","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bubanza","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bubanza","http://es.dbpedia.org/property/mapaLoc","Burundi"
"http://es.dbpedia.org/resource/Bubanza","http://es.dbpedia.org/property/nombreCompleto","Bubanza"
"http://es.dbpedia.org/resource/Bubanza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Bubanza"
"http://es.dbpedia.org/resource/Bubanza","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Burundi"
"http://es.dbpedia.org/resource/Bubanza","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Bubanza","http://dbpedia.org/ontology/wikiPageID",2065113
"http://es.dbpedia.org/resource/Bubanza","http://dbpedia.org/ontology/wikiPageRevisionID",118858550
"http://es.dbpedia.org/resource/Bubanza","http://dbpedia.org/ontology/wikiPageLength",1027
"http://es.dbpedia.org/resource/Bubanza","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Burundi"
"http://es.dbpedia.org/resource/Bubanza","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Bubanza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bubanza?oldid=118858550&ns=0"
"http://es.dbpedia.org/resource/Bubanza","http://dbpedia.org/ontology/abstract","Bubanza es una ciudad del noroeste de Burundi. Es la capital de la provincia de Bubanza y de la comuna de Bubanza. 
*  Datos: Q2020432 
*  Multimedia: Category:Bubanza"
"http://es.wikipedia.org/wiki/Bubanza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bubanza"
"http://dbpedia.org/resource/Bubanza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bubanza"
