"subject","predicate","object"
"http://es.dbpedia.org/resource/Orden_de_Guadalupe","http://es.dbpedia.org/property/igual","http://es.dbpedia.org/resource/Orden_de_San_Carlos_(México)"
"http://es.dbpedia.org/resource/Orden_de_San_Carlos_(México)","http://www.w3.org/2000/01/rdf-schema#label","Orden de San Carlos (México)"
"http://es.dbpedia.org/resource/Orden_de_San_Carlos_(México)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jhsd"
"http://es.dbpedia.org/resource/Orden_de_San_Carlos_(México)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orden_de_San_Carlos_(México)"
"http://es.dbpedia.org/resource/Orden_de_San_Carlos_(México)","http://es.dbpedia.org/property/canciller","http://es.dbpedia.org/resource/Juan_Nepomuceno_Almonte"
"http://es.dbpedia.org/resource/Orden_de_San_Carlos_(México)","http://es.dbpedia.org/property/descripción","Cruz de plata esmaltada en verde con orillas blancas y puntas en forma de nardo"
"http://es.dbpedia.org/resource/Orden_de_San_Carlos_(México)","http://es.dbpedia.org/property/estado","Sin concesiones desde 1867"
"http://es.dbpedia.org/resource/Orden_de_San_Carlos_(México)","http://es.dbpedia.org/property/imagen","Badge of the order of Saint Charles .jpg"
"http://es.dbpedia.org/resource/Orden_de_San_Carlos_(México)","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Imperial_Order_of_Saint_Charles_(Mexico)_-_ribbon_bar.gif"
"http://es.dbpedia.org/resource/Orden_de_San_Carlos_(México)","http://es.dbpedia.org/property/lema","""Humilitas"""
"http://es.dbpedia.org/resource/Orden_de_San_Carlos_(México)","http://es.dbpedia.org/property/menor","Medalla al mérito"
"http://es.dbpedia.org/resource/Orden_de_San_Carlos_(México)","http://es.dbpedia.org/property/nombre","Imperial Orden de San Carlos"
"http://es.dbpedia.org/resource/Orden_de_San_Carlos_(México)","http://es.dbpedia.org/property/primera",10
"http://es.dbpedia.org/resource/Orden_de_San_Carlos_(México)","http://es.dbpedia.org/property/soberano","Maximiliano I, emperador de México y Carlota, emperatriz de México"
"http://es.dbpedia.org/resource/Orden_de_San_Carlos_(México)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Orden_de_caballería"
"http://es.dbpedia.org/resource/Orden_de_San_Carlos_(México)","http://es.dbpedia.org/property/título","Gran cruz de la Imperial Orden de San Carlos que perteneció a la zarina María Aleksándrovna de Rusia"
"http://es.dbpedia.org/resource/Orden_de_San_Carlos_(México)","http://es.dbpedia.org/property/título","Cinta de la Orden"
"http://es.dbpedia.org/resource/Orden_de_San_Carlos_(México)","http://es.dbpedia.org/property/última",19
"http://es.dbpedia.org/resource/Orden_de_San_Carlos_(México)","http://es.dbpedia.org/property/mayor","La más alta como condecoración femenina"
"http://es.dbpedia.org/resource/Orden_de_San_Carlos_(México)","http://es.dbpedia.org/property/otorgada","el emperador y la emperatriz de México"
"http://es.dbpedia.org/resource/Orden_de_San_Carlos_(México)","http://dbpedia.org/ontology/wikiPageID",9640064
"http://es.dbpedia.org/resource/Orden_de_San_Carlos_(México)","http://dbpedia.org/ontology/wikiPageRevisionID",130412418
"http://es.dbpedia.org/resource/Orden_de_San_Carlos_(México)","http://dbpedia.org/ontology/wikiPageLength",6915
"http://es.dbpedia.org/resource/Orden_de_San_Carlos_(México)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orden_de_San_Carlos_(México)?oldid=130412418&ns=0"
"http://es.wikipedia.org/wiki/Orden_de_San_Carlos_(México)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orden_de_San_Carlos_(México)"
