"subject","predicate","object"
"http://es.dbpedia.org/resource/Calochortaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Calochortaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Calochortaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calochortaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Calochortaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Calochortaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Calochortaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Calochortaceae","http://www.w3.org/2000/01/rdf-schema#label","Calochortaceae"
"http://es.dbpedia.org/resource/Calochortaceae","http://www.w3.org/2000/01/rdf-schema#comment","Calochortaceae es una familia de plantas monocotiledóneas reconocida por algunos sistemas de clasificación de plantas, como el Sistema de Dahlgren, en ese sistema posee un solo género, Calochortus. Tradicionalmente, y de acuerdo además con otros sistemas de clasificación modernos (Sistema APG II), el género Calochortus se ubica dentro de la familia de las Liliáceas, en la subfamilia Calochortoideae Dumort., junto con los géneros afines Prosartes, Scoliopus, Streptopus y Tricyrtis."
"http://es.dbpedia.org/resource/Calochortaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctmd1"
"http://es.dbpedia.org/resource/Calochortaceae","http://xmlns.com/foaf/0.1/name","Calochortaceae"
"http://es.dbpedia.org/resource/Calochortaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_plantas"
"http://es.dbpedia.org/resource/Calochortaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liliaceae"
"http://es.dbpedia.org/resource/Calochortaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calochortaceae"
"http://es.dbpedia.org/resource/Calochortaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Calochortaceae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Calochortaceae","http://es.dbpedia.org/property/familia","Calochortaceae"
"http://es.dbpedia.org/resource/Calochortaceae","http://es.dbpedia.org/property/imageCaption","Calochortus nutallii"
"http://es.dbpedia.org/resource/Calochortaceae","http://es.dbpedia.org/property/name","Calochortaceae"
"http://es.dbpedia.org/resource/Calochortaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Liliales"
"http://es.dbpedia.org/resource/Calochortaceae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Calochortaceae","http://es.dbpedia.org/property/subdivision","* Calochortus"
"http://es.dbpedia.org/resource/Calochortaceae","http://es.dbpedia.org/property/subdivisionRanks","género"
"http://es.dbpedia.org/resource/Calochortaceae","http://dbpedia.org/ontology/wikiPageID",945326
"http://es.dbpedia.org/resource/Calochortaceae","http://dbpedia.org/ontology/wikiPageRevisionID",124258756
"http://es.dbpedia.org/resource/Calochortaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/angio/www/Calochor.htm"
"http://es.dbpedia.org/resource/Calochortaceae","http://dbpedia.org/ontology/wikiPageLength",1463
"http://es.dbpedia.org/resource/Calochortaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Calochortaceae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Calochortaceae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Calochortaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Liliales"
"http://es.dbpedia.org/resource/Calochortaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calochortaceae?oldid=124258756&ns=0"
"http://es.dbpedia.org/resource/Calochortaceae","http://dbpedia.org/ontology/abstract","Calochortaceae es una familia de plantas monocotiledóneas reconocida por algunos sistemas de clasificación de plantas, como el Sistema de Dahlgren, en ese sistema posee un solo género, Calochortus. Tradicionalmente, y de acuerdo además con otros sistemas de clasificación modernos (Sistema APG II), el género Calochortus se ubica dentro de la familia de las Liliáceas, en la subfamilia Calochortoideae Dumort., junto con los géneros afines Prosartes, Scoliopus, Streptopus y Tricyrtis. En la clasificación de Tamura (1998) para el Families and Genera of Flowering Plants de Springer Verlag, Calochortaceae está reconocida y comprende a los géneros que hoy en día se consideran como la subfamilia Calochortoideae de la familia de las Liliáceas."
"http://es.wikipedia.org/wiki/Calochortaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calochortaceae"
