"subject","predicate","object"
"http://es.dbpedia.org/resource/Pasado_y_Confeso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pasado_y_Confeso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pasado_y_Confeso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Pasado_y_Confeso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pasado_y_Confeso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Pasado_y_Confeso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pasado_y_Confeso","http://www.w3.org/2000/01/rdf-schema#label","Pasado y Confeso"
"http://es.dbpedia.org/resource/Pasado_y_Confeso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Ecuador"
"http://es.dbpedia.org/resource/Pasado_y_Confeso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Ecuavisa"
"http://es.dbpedia.org/resource/Pasado_y_Confeso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pasado_y_Confeso"
"http://es.dbpedia.org/resource/Pasado_y_Confeso","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Ecuavisa"
"http://es.dbpedia.org/resource/Pasado_y_Confeso","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Peky_Andino"
"http://es.dbpedia.org/resource/Pasado_y_Confeso","http://es.dbpedia.org/property/director","Álvaro Tavera"
"http://es.dbpedia.org/resource/Pasado_y_Confeso","http://es.dbpedia.org/property/director","Pablo Cevallos"
"http://es.dbpedia.org/resource/Pasado_y_Confeso","http://es.dbpedia.org/property/duración","1800.0"
"http://es.dbpedia.org/resource/Pasado_y_Confeso","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Chely_Lima"
"http://es.dbpedia.org/resource/Pasado_y_Confeso","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Peky_Andino"
"http://es.dbpedia.org/resource/Pasado_y_Confeso","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Alberto_Serret"
"http://es.dbpedia.org/resource/Pasado_y_Confeso","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Policía"
"http://es.dbpedia.org/resource/Pasado_y_Confeso","http://es.dbpedia.org/property/género",""
"http://es.dbpedia.org/resource/Pasado_y_Confeso","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Pasado_y_Confeso","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Pasado_y_Confeso","http://es.dbpedia.org/property/música","Fernando Báez"
"http://es.dbpedia.org/resource/Pasado_y_Confeso","http://es.dbpedia.org/property/numTemporadas",19
"http://es.dbpedia.org/resource/Pasado_y_Confeso","http://es.dbpedia.org/property/paísDeOrigen","Ecuador"
"http://es.dbpedia.org/resource/Pasado_y_Confeso","http://es.dbpedia.org/property/primeraEmisión",1991
"http://es.dbpedia.org/resource/Pasado_y_Confeso","http://es.dbpedia.org/property/productorEjecutivo","Gonzalo Ponce Leiva"
"http://es.dbpedia.org/resource/Pasado_y_Confeso","http://es.dbpedia.org/property/reparto","Ramiro Pérez"
"http://es.dbpedia.org/resource/Pasado_y_Confeso","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Pasado_y_Confeso","http://es.dbpedia.org/property/título","Pasado y Confeso"
"http://es.dbpedia.org/resource/Pasado_y_Confeso","http://es.dbpedia.org/property/últimaEmisión",2010
"http://es.dbpedia.org/resource/Pasado_y_Confeso","http://dbpedia.org/ontology/wikiPageID",9590997
"http://es.dbpedia.org/resource/Pasado_y_Confeso","http://dbpedia.org/ontology/wikiPageRevisionID",130508116
"http://es.dbpedia.org/resource/Pasado_y_Confeso","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://es.dbpedia.org/resource/Pasado_y_Confeso","http://dbpedia.org/ontology/wikiPageLength",3510
"http://es.dbpedia.org/resource/Pasado_y_Confeso","http://dbpedia.org/ontology/runtime",1800.0
"http://es.dbpedia.org/resource/Pasado_y_Confeso","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Ecuavisa"
"http://es.dbpedia.org/resource/Pasado_y_Confeso","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Peky_Andino"
"http://es.dbpedia.org/resource/Pasado_y_Confeso","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Policial"
"http://es.dbpedia.org/resource/Pasado_y_Confeso","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Pasado_y_Confeso","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Pasado_y_Confeso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pasado_y_Confeso?oldid=130508116&ns=0"
"http://es.wikipedia.org/wiki/Pasado_y_Confeso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pasado_y_Confeso"
