"subject","predicate","object"
"http://dbpedia.org/resource/Terrence_Jones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terrence_Jones"
"http://es.dbpedia.org/resource/Terrence_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Terrence_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Terrence_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Terrence_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terrence_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Terrence_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Terrence_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Terrence_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Terrence_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Terrence_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Terrence_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Terrence_Jones","http://www.w3.org/2000/01/rdf-schema#label","Terrence Jones"
"http://es.dbpedia.org/resource/Terrence_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Terrence Alexander Jones (nacido el 9 de febrero de 1992 en Portland, Oregon) es un jugador de baloncesto estadounidense actualmente pertenece a la plantilla de los Houston Rockets de la NBA. Con 2,06 metros de estatura, juega en las posiciones de ala-pívot y alero. Es primo de los también jugadores profesionales Damon Stoudamire y Salim Stoudamire.​"
"http://es.dbpedia.org/resource/Terrence_Jones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc6ftp"
"http://es.dbpedia.org/resource/Terrence_Jones","http://xmlns.com/foaf/0.1/name","Terrence Alexander Jones"
"http://es.dbpedia.org/resource/Terrence_Jones","http://xmlns.com/foaf/0.1/name","Terrence Jones"
"http://es.dbpedia.org/resource/Terrence_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Erie_BayHawks_(2017)"
"http://es.dbpedia.org/resource/Terrence_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Orleans_Pelicans"
"http://es.dbpedia.org/resource/Terrence_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Terrence_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Portland"
"http://es.dbpedia.org/resource/Terrence_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Santa_Cruz_Warriors"
"http://es.dbpedia.org/resource/Terrence_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Kentucky_Wildcats"
"http://es.dbpedia.org/resource/Terrence_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Oregón"
"http://es.dbpedia.org/resource/Terrence_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Houston_Rockets"
"http://es.dbpedia.org/resource/Terrence_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Qingdao_Eagles"
"http://es.dbpedia.org/resource/Terrence_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Rio_Grande_Valley_Vipers"
"http://es.dbpedia.org/resource/Terrence_Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terrence_Jones"
"http://es.dbpedia.org/resource/Terrence_Jones","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Houston_Rockets"
"http://es.dbpedia.org/resource/Terrence_Jones","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Terrence_Jones","http://es.dbpedia.org/property/draftDeLaNba",1
"http://es.dbpedia.org/resource/Terrence_Jones","http://es.dbpedia.org/property/equipos","* Houston Rockets 
*→Rio Grande Valley Vipers 
* New Orleans Pelicans 
* Qingdao Eagles 
* Santa Cruz Warriors 
* Erie BayHawks 
* Houston Rockets"
"http://es.dbpedia.org/resource/Terrence_Jones","http://es.dbpedia.org/property/imagen","Terrence Jones.jpg"
"http://es.dbpedia.org/resource/Terrence_Jones","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Terrence_Jones","http://es.dbpedia.org/property/lugarNacimiento","Portland, Oregon"
"http://es.dbpedia.org/resource/Terrence_Jones","http://es.dbpedia.org/property/nombre","Terrence Jones"
"http://es.dbpedia.org/resource/Terrence_Jones","http://es.dbpedia.org/property/nombrecompleto","Terrence Alexander Jones"
"http://es.dbpedia.org/resource/Terrence_Jones","http://es.dbpedia.org/property/número",9
"http://es.dbpedia.org/resource/Terrence_Jones","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/Terrence_Jones","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Terrence_Jones","http://es.dbpedia.org/property/títulos","*2º Mejor quinteto de la SEC 
*Campeón de la NCAA"
"http://es.dbpedia.org/resource/Terrence_Jones","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Kentucky_Wildcats"
