"subject","predicate","object"
"http://es.dbpedia.org/resource/Matías_Díaz_Sangiorgio","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Agustín_Gómez_Silingo"
"http://es.wikipedia.org/wiki/Agustín_Gómez_Silingo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agustín_Gómez_Silingo"
"http://es.dbpedia.org/resource/Adrián_Allemandi","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Agustín_Gómez_Silingo"
"http://es.dbpedia.org/resource/Agustín_Gómez_Silingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Agustín_Gómez_Silingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agustín_Gómez_Silingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agustín_Gómez_Silingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agustín_Gómez_Silingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agustín_Gómez_Silingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agustín_Gómez_Silingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agustín_Gómez_Silingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agustín_Gómez_Silingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agustín_Gómez_Silingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agustín_Gómez_Silingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agustín_Gómez_Silingo","http://www.w3.org/2000/01/rdf-schema#label","Agustín Gómez Silingo"
"http://es.dbpedia.org/resource/Agustín_Gómez_Silingo","http://www.w3.org/2000/01/rdf-schema#comment","Agustín Gómez Silingo (La Plata, 1 de agosto de 1983) es un jugador profesional de pádel argentino. Ocupa la 16.ª posición en el ranking World Padel Tour.​"
"http://es.dbpedia.org/resource/Agustín_Gómez_Silingo","http://xmlns.com/foaf/0.1/name","Agustín Gómez"
"http://es.dbpedia.org/resource/Agustín_Gómez_Silingo","http://xmlns.com/foaf/0.1/name","Agustín Gómez Silingo"
"http://es.dbpedia.org/resource/Agustín_Gómez_Silingo","http://xmlns.com/foaf/0.1/nick","La Bestia"
"http://es.dbpedia.org/resource/Agustín_Gómez_Silingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_pádel_de_Argentina"
"http://es.dbpedia.org/resource/Agustín_Gómez_Silingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Agustín_Gómez_Silingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_La_Plata"
"http://es.dbpedia.org/resource/Agustín_Gómez_Silingo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agustín_Gómez_Silingo"
"http://es.dbpedia.org/resource/Agustín_Gómez_Silingo","http://es.dbpedia.org/property/apodo","La Bestia"
"http://es.dbpedia.org/resource/Agustín_Gómez_Silingo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Pádel"
"http://es.dbpedia.org/resource/Agustín_Gómez_Silingo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Agustín_Gómez_Silingo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Agustín_Gómez_Silingo","http://es.dbpedia.org/property/nombre","Agustín Gómez"
"http://es.dbpedia.org/resource/Agustín_Gómez_Silingo","http://es.dbpedia.org/property/nombrecompleto","Agustín Gómez Silingo"
"http://es.dbpedia.org/resource/Agustín_Gómez_Silingo","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Agustín_Gómez_Silingo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Agustín_Gómez_Silingo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Agustín_Gómez_Silingo","http://dbpedia.org/ontology/wikiPageID",7716550
"http://es.dbpedia.org/resource/Agustín_Gómez_Silingo","http://dbpedia.org/ontology/wikiPageRevisionID",122150237
"http://es.dbpedia.org/resource/Agustín_Gómez_Silingo","http://dbpedia.org/ontology/wikiPageLength",4190
"http://es.dbpedia.org/resource/Agustín_Gómez_Silingo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Agustín_Gómez_Silingo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Pádel"
"http://es.dbpedia.org/resource/Agustín_Gómez_Silingo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agustín_Gómez_Silingo?oldid=122150237&ns=0"
"http://es.dbpedia.org/resource/Agustín_Gómez_Silingo","http://dbpedia.org/ontology/abstract","Agustín Gómez Silingo (La Plata, 1 de agosto de 1983) es un jugador profesional de pádel argentino. Ocupa la 16.ª posición en el ranking World Padel Tour.​"
