"subject","predicate","object"
"http://es.dbpedia.org/resource/Carpintero_andino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colaptes_rupicola"
"http://es.wikipedia.org/wiki/Colaptes_rupicola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colaptes_rupicola"
"http://es.dbpedia.org/resource/Colaptes_rupicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Colaptes_rupicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Colaptes_rupicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Colaptes_rupicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Colaptes_rupicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Colaptes_rupicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colaptes_rupicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Colaptes_rupicola","http://www.w3.org/2000/01/rdf-schema#label","Colaptes rupicola"
"http://es.dbpedia.org/resource/Colaptes_rupicola","http://www.w3.org/2000/01/rdf-schema#comment","El carpintero andino (Colaptes rupicola), también conocido como pitío del norte es una especie de pájaro carpintero de América del Sur."
"http://es.dbpedia.org/resource/Colaptes_rupicola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8t8k"
"http://es.dbpedia.org/resource/Colaptes_rupicola","http://xmlns.com/foaf/0.1/name","Carpintero Andino"
"http://es.dbpedia.org/resource/Colaptes_rupicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_los_Andes"
"http://es.dbpedia.org/resource/Colaptes_rupicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_d'Orbigny"
"http://es.dbpedia.org/resource/Colaptes_rupicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1840"
"http://es.dbpedia.org/resource/Colaptes_rupicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaptes"
"http://es.dbpedia.org/resource/Colaptes_rupicola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colaptes_rupicola"
"http://es.dbpedia.org/resource/Colaptes_rupicola","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Colaptes_rupicola","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Picidae"
"http://es.dbpedia.org/resource/Colaptes_rupicola","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Colaptes"
