"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_del_Estado_en_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_del_Estado_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_del_Estado_en_Castellón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_del_Estado_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_del_Estado_en_la_Comunidad_Valenciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_del_Estado_en_la_Comunidad_Valenciana","http://www.w3.org/2000/01/rdf-schema#label","Red de carreteras del Estado en la Comunidad Valenciana"
"http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_del_Estado_en_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#prefLabel","Red de carreteras del Estado en la Comunidad Valenciana"
"http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_del_Estado_en_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreteras_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_del_Estado_en_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Red_de_Carreteras_del_Estado"
"http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_del_Estado_en_la_Comunidad_Valenciana","http://dbpedia.org/ontology/wikiPageID",1897866
"http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_del_Estado_en_la_Comunidad_Valenciana","http://dbpedia.org/ontology/wikiPageRevisionID",30277573
"http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_del_Estado_en_la_Comunidad_Valenciana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Red_de_carreteras_del_Estado_en_la_Comunidad_Valenciana?oldid=30277573&ns=14"
"http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_del_Estado_en_Valencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_del_Estado_en_la_Comunidad_Valenciana"
