"subject","predicate","object"
"http://es.dbpedia.org/resource/Mehdi_Golshani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Irán"
"http://es.dbpedia.org/resource/Ālenush_Teriān","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Irán"
"http://es.dbpedia.org/resource/Cumrun_Vafa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Irán"
"http://es.dbpedia.org/resource/Alí_Akbar_Salehí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Irán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Irán","http://www.w3.org/2000/01/rdf-schema#label","Físicos de Irán"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Irán","http://www.w3.org/2004/02/skos/core#prefLabel","Físicos de Irán"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Físicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Irán","http://dbpedia.org/ontology/wikiPageID",4076521
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Irán","http://dbpedia.org/ontology/wikiPageRevisionID",118931814
"http://es.dbpedia.org/resource/Categoría:Físicos_de_Irán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Físicos_de_Irán?oldid=118931814&ns=14"
"http://es.dbpedia.org/resource/Mehran_Kardar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Irán"
