"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Viena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_del_SPÖ","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Alcaldes de Austria"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Alcaldes de Austria"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_por_país"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Austria","http://dbpedia.org/ontology/wikiPageID",2791728
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",116940404
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alcaldes_de_Austria?oldid=116940404&ns=14"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Salzburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Austria"
