"subject","predicate","object"
"http://es.dbpedia.org/resource/Populous:_The_Beginning","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Populous_(serie)"
"http://es.wikipedia.org/wiki/Populous_(serie)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Populous_(serie)"
"http://dbpedia.org/resource/Populous_(series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Populous_(serie)"
"http://es.dbpedia.org/resource/Populous_(videojuego)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Populous_(serie)"
"http://es.dbpedia.org/resource/Populous_(serie)","http://www.w3.org/2000/01/rdf-schema#label","Populous (serie)"
"http://es.dbpedia.org/resource/Populous_(serie)","http://www.w3.org/2000/01/rdf-schema#comment","Populous es una serie de videojuegos creada por Peter Molyneux y desarrollada por Bullfrog Productions. La serie se inició con el lanzamiento de Populous en 1989, seguida de dos secuelas y varios paquetes de expansión. La serie es considerada como el primer juego en introducir el género de simulación de dios."
"http://es.dbpedia.org/resource/Populous_(serie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bn0v"
"http://es.dbpedia.org/resource/Populous_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_gráficos_isométricos"
"http://es.dbpedia.org/resource/Populous_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_simulación_de_dios"
"http://es.dbpedia.org/resource/Populous_(serie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Populous_(serie)"
"http://es.dbpedia.org/resource/Populous_(serie)","http://dbpedia.org/ontology/wikiPageID",5224287
"http://es.dbpedia.org/resource/Populous_(serie)","http://dbpedia.org/ontology/wikiPageRevisionID",123687528
"http://es.dbpedia.org/resource/Populous_(serie)","http://dbpedia.org/ontology/wikiPageLength",1854
"http://es.dbpedia.org/resource/Populous_(serie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Populous_(serie)?oldid=123687528&ns=0"
"http://es.dbpedia.org/resource/Populous_(serie)","http://dbpedia.org/ontology/abstract","Populous es una serie de videojuegos creada por Peter Molyneux y desarrollada por Bullfrog Productions. La serie se inició con el lanzamiento de Populous en 1989, seguida de dos secuelas y varios paquetes de expansión. La serie es considerada como el primer juego en introducir el género de simulación de dios."
