"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vega_Chica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vega_Chica"
"http://es.dbpedia.org/resource/Vega_Chica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vega_Chica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vega_Chica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Vega_Chica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Vega_Chica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vega_Chica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vega_Chica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Vega_Chica","http://www.w3.org/2000/01/rdf-schema#label","Vega Chica"
"http://es.dbpedia.org/resource/Vega_Chica","http://www.w3.org/2000/01/rdf-schema#comment","La Vega Chica es un mercado ubicado en la comuna de Recoleta, ciudad de Santiago, Chile, entre la Vega Central hacia el norte y el Mercado de Abasto Tirso de Molina por el sur.​ Alberga varios locales de gastronomía chilena y peruana, además de puntos de venta de carne, utensilios de cocina y para la despensa.​ El mercado nació en 1948, cuando comerciantes minoristas se instalaron en los antiguos galpones de reparación y mantenimiento de los tranvías de Santiago.​"
"http://es.dbpedia.org/resource/Vega_Chica","http://xmlns.com/foaf/0.1/name","Vega Chica"
"http://es.dbpedia.org/resource/Vega_Chica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Vega_Chica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Vega_Chica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vega_Chica"
"http://es.dbpedia.org/resource/Vega_Chica","http://es.dbpedia.org/property/dirección","Artesanos 721"
"http://es.dbpedia.org/resource/Vega_Chica","http://es.dbpedia.org/property/imagen","Vega Chica, Santiago 20190715 08.jpg"
"http://es.dbpedia.org/resource/Vega_Chica","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Vega_Chica","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Vega_Chica","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Vega_Chica","http://es.dbpedia.org/property/nombre","Vega Chica"
"http://es.dbpedia.org/resource/Vega_Chica","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Vega_Chica","http://es.dbpedia.org/property/uso","Mercado"
"http://es.dbpedia.org/resource/Vega_Chica","http://dbpedia.org/ontology/wikiPageID",9010165
"http://es.dbpedia.org/resource/Vega_Chica","http://dbpedia.org/ontology/wikiPageRevisionID",122319645
"http://es.dbpedia.org/resource/Vega_Chica","http://dbpedia.org/ontology/wikiPageLength",1575
"http://es.dbpedia.org/resource/Vega_Chica","http://dbpedia.org/ontology/address","Artesanos 721"
"http://es.dbpedia.org/resource/Vega_Chica","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Vega_Chica","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Recoleta_(Chile)"
"http://es.dbpedia.org/resource/Vega_Chica","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Vega_Chica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vega_Chica?oldid=122319645&ns=0"
"http://es.dbpedia.org/resource/Vega_Chica","http://dbpedia.org/ontology/abstract","La Vega Chica es un mercado ubicado en la comuna de Recoleta, ciudad de Santiago, Chile, entre la Vega Central hacia el norte y el Mercado de Abasto Tirso de Molina por el sur.​ Alberga varios locales de gastronomía chilena y peruana, además de puntos de venta de carne, utensilios de cocina y para la despensa.​ El mercado nació en 1948, cuando comerciantes minoristas se instalaron en los antiguos galpones de reparación y mantenimiento de los tranvías de Santiago.​"
