"subject","predicate","object"
"http://es.dbpedia.org/resource/Getúlio_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gauchos"
"http://es.dbpedia.org/resource/Hormiga_Negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gauchos"
"http://es.dbpedia.org/resource/Juan_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gauchos"
"http://es.dbpedia.org/resource/Juan_Crusao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gauchos"
"http://es.dbpedia.org/resource/Gauchito_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gauchos"
"http://es.dbpedia.org/resource/José_Luis_Molina_(gaucho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gauchos"
"http://es.dbpedia.org/resource/Vicente_%22Ñato%22_Gascón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gauchos"
"http://es.dbpedia.org/resource/Categoría:Gauchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gauchos","http://www.w3.org/2000/01/rdf-schema#label","Gauchos"
"http://es.dbpedia.org/resource/Categoría:Gauchos","http://www.w3.org/2004/02/skos/core#prefLabel","Gauchos"
"http://es.dbpedia.org/resource/Categoría:Gauchos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_en_agricultura_y_ganadería"
"http://es.dbpedia.org/resource/Categoría:Gauchos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jinetes"
"http://es.dbpedia.org/resource/Categoría:Gauchos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Argentinos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Gauchos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_gauchesca"
"http://es.dbpedia.org/resource/Categoría:Gauchos","http://dbpedia.org/ontology/wikiPageID",1068880
"http://es.dbpedia.org/resource/Categoría:Gauchos","http://dbpedia.org/ontology/wikiPageRevisionID",78312951
"http://es.dbpedia.org/resource/Categoría:Gauchos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gauchos?oldid=78312951&ns=14"
"http://es.dbpedia.org/resource/Mate_Cosido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gauchos"
"http://es.dbpedia.org/resource/Juan_Cuello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gauchos"
"http://es.dbpedia.org/resource/El_Gaucho_Martín_Fierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gauchos"
"http://es.dbpedia.org/resource/Gaucho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gauchos"
"http://es.dbpedia.org/resource/Gaucho_Rivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gauchos"
"http://es.dbpedia.org/resource/José_Alejandro_Ferreyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gauchos"
"http://es.dbpedia.org/resource/Santos_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gauchos"
"http://es.dbpedia.org/resource/Antonina_Roxa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gauchos"
"http://es.dbpedia.org/resource/Marthina_Brandt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gauchos"
"http://es.dbpedia.org/resource/Don_Segundo_Sombra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gauchos"
"http://es.dbpedia.org/resource/Santos_Guayama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gauchos"
