"subject","predicate","object"
"http://dbpedia.org/resource/Antsalova_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Antsalova"
"http://es.dbpedia.org/resource/Distrito_de_Antsalova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Antsalova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Antsalova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Antsalova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Antsalova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Antsalova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Antsalova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Antsalova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Antsalova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Antsalova","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Antsalova"
"http://es.dbpedia.org/resource/Distrito_de_Antsalova","http://www.w3.org/2000/01/rdf-schema#comment","Antsalova es una parte de la región de Melaky en la provincia de Mahajanga, y frontera de los distritos Maintirano en el norte,  en el noreste,  en este y  en el sur. El área es 7195 km2 y la población se estimó en 30 062 habitantes en 2001.​ El distrito se divide en cinco municipios: 
* Antsalova 
*  
*  
*  
*"
"http://es.dbpedia.org/resource/Distrito_de_Antsalova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qnzft"
"http://es.dbpedia.org/resource/Distrito_de_Antsalova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Madagascar"
"http://es.dbpedia.org/resource/Distrito_de_Antsalova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Antsalova"
"http://es.dbpedia.org/resource/Distrito_de_Antsalova","http://es.dbpedia.org/property/mapCaption","Localización en Madagascar"
"http://es.dbpedia.org/resource/Distrito_de_Antsalova","http://es.dbpedia.org/property/mapsize",250
"http://es.dbpedia.org/resource/Distrito_de_Antsalova","http://es.dbpedia.org/property/officialName","Distrito de Antsalova"
"http://es.dbpedia.org/resource/Distrito_de_Antsalova","http://es.dbpedia.org/property/subdivisionName","http://es.dbpedia.org/resource/Provincia_de_Mahajanga"
"http://es.dbpedia.org/resource/Distrito_de_Antsalova","http://es.dbpedia.org/property/subdivisionName","http://es.dbpedia.org/resource/Región_de_Melaky"
"http://es.dbpedia.org/resource/Distrito_de_Antsalova","http://es.dbpedia.org/property/subdivisionName","http://es.dbpedia.org/resource/Madagascar"
"http://es.dbpedia.org/resource/Distrito_de_Antsalova","http://es.dbpedia.org/property/subdivisionType","http://es.dbpedia.org/resource/Región"
"http://es.dbpedia.org/resource/Distrito_de_Antsalova","http://es.dbpedia.org/property/subdivisionType","http://es.dbpedia.org/resource/País"
"http://es.dbpedia.org/resource/Distrito_de_Antsalova","http://es.dbpedia.org/property/subdivisionType","Provincia"
"http://es.dbpedia.org/resource/Distrito_de_Antsalova","http://es.dbpedia.org/property/imageMap","Madagascar-Antsalova District.png"
"http://es.dbpedia.org/resource/Distrito_de_Antsalova","http://dbpedia.org/ontology/wikiPageID",2492608
"http://es.dbpedia.org/resource/Distrito_de_Antsalova","http://dbpedia.org/ontology/wikiPageRevisionID",119556967
"http://es.dbpedia.org/resource/Distrito_de_Antsalova","http://dbpedia.org/ontology/wikiPageLength",1332
"http://es.dbpedia.org/resource/Distrito_de_Antsalova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Antsalova?oldid=119556967&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Antsalova","http://dbpedia.org/ontology/abstract","Antsalova es una parte de la región de Melaky en la provincia de Mahajanga, y frontera de los distritos Maintirano en el norte,  en el noreste,  en este y  en el sur. El área es 7195 km2 y la población se estimó en 30 062 habitantes en 2001.​ El distrito se divide en cinco municipios: 
* Antsalova 
*  
*  
*  
*"
"http://es.wikipedia.org/wiki/Distrito_de_Antsalova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Antsalova"
"http://es.dbpedia.org/resource/Distrito_de_antsalova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Antsalova"
