"subject","predicate","object"
"http://es.dbpedia.org/resource/Reinado_de_Juan_Carlos_I_de_España","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Peseta"
"http://es.dbpedia.org/resource/Zona_sublevada","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Peseta"
"http://es.dbpedia.org/resource/Gobierno_Provisional_de_1868-1871","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Peseta"
"http://dbpedia.org/resource/Spanish_peseta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peseta"
"http://es.dbpedia.org/resource/Imperio_español","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Peseta"
"http://es.wikipedia.org/wiki/Peseta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peseta"
"http://es.dbpedia.org/resource/Región_de_Galicia","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Peseta"
"http://es.dbpedia.org/resource/Peseta","http://www.w3.org/2000/01/rdf-schema#label","Peseta"
"http://es.dbpedia.org/resource/Peseta","http://www.w3.org/2000/01/rdf-schema#comment","La peseta fue la moneda de curso legal en España y sus territorios de ultramar desde su aprobación el 19 de octubre de 1868 hasta el 1 de enero de 1999,​ tras la introducción del euro. Siguió circulando hasta el 31 de diciembre de 2001 con la consideración legal de «fracción no decimal de euro» y después, provisionalmente, hasta el 28 de febrero de 2002. El 1 de enero de ese año habían entrado en circulación las monedas y billetes de euro, con los que convivió durante dos meses."
"http://es.dbpedia.org/resource/Peseta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014z03"
"http://es.dbpedia.org/resource/Peseta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1868"
"http://es.dbpedia.org/resource/Peseta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_España"
"http://es.dbpedia.org/resource/Peseta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Peseta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Peseta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Andorra"
"http://es.dbpedia.org/resource/Peseta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peso_(moneda)"
"http://es.dbpedia.org/resource/Peseta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_numismática_de_México"
"http://es.dbpedia.org/resource/Peseta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Europa"
"http://es.dbpedia.org/resource/Peseta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2001"
"http://es.dbpedia.org/resource/Peseta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_fuera_de_curso"
"http://es.dbpedia.org/resource/Peseta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Peseta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_África"
