"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Delgado_Baeza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Delgado_Baeza"
"http://dbpedia.org/resource/Juan_Delgado_(Chilean_footballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Delgado_Baeza"
"http://es.dbpedia.org/resource/Juan_Delgado_Baeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Delgado_Baeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Delgado_Baeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Delgado_Baeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Delgado_Baeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Delgado_Baeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Delgado_Baeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Delgado_Baeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Delgado_Baeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Delgado_Baeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Delgado_Baeza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Delgado_Baeza","http://www.w3.org/2000/01/rdf-schema#label","Juan Delgado Baeza"
"http://es.dbpedia.org/resource/Juan_Delgado_Baeza","http://www.w3.org/2000/01/rdf-schema#comment","Juan Antonio Delgado Baeza (Chillán, Chile, 5 de marzo de 1993) es un futbolista profesional chileno que se desempeña como extremo y actualmente milita en el Club Necaxa de la Primera División de México. El 25 de agosto de 2014, fue convocado por primera vez a la Selección de fútbol de Chile dirigida por Jorge Sampaoli para enfrentar los amistosos ante México y la  Haití,​ donde marcó su primer gol oficial con la Roja."
"http://es.dbpedia.org/resource/Juan_Delgado_Baeza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zwk88p"
"http://es.dbpedia.org/resource/Juan_Delgado_Baeza","http://xmlns.com/foaf/0.1/name","Juan Delgado"
"http://es.dbpedia.org/resource/Juan_Delgado_Baeza","http://xmlns.com/foaf/0.1/name","Juan Antonio Delgado Baeza"
"http://es.dbpedia.org/resource/Juan_Delgado_Baeza","http://xmlns.com/foaf/0.1/nick","Juanito"
"http://es.dbpedia.org/resource/Juan_Delgado_Baeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chillanejos"
"http://es.dbpedia.org/resource/Juan_Delgado_Baeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Chile_en_los_años_2010"
"http://es.dbpedia.org/resource/Juan_Delgado_Baeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Gimnàstic_de_Tarragona_en_los_años_2010"
"http://es.dbpedia.org/resource/Juan_Delgado_Baeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_%22B%22"
"http://es.dbpedia.org/resource/Juan_Delgado_Baeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_en_los_años_2010"
"http://es.dbpedia.org/resource/Juan_Delgado_Baeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Desportivo_de_Tondela"
"http://es.dbpedia.org/resource/Juan_Delgado_Baeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Social_y_Deportivo_Colo-Colo"
"http://es.dbpedia.org/resource/Juan_Delgado_Baeza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Delgado_Baeza"
"http://es.dbpedia.org/resource/Juan_Delgado_Baeza","http://es.dbpedia.org/property/apodo","Juanito"
"http://es.dbpedia.org/resource/Juan_Delgado_Baeza","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Necaxa"
"http://es.dbpedia.org/resource/Juan_Delgado_Baeza","http://es.dbpedia.org/property/debutInternacional",6
"http://es.dbpedia.org/resource/Juan_Delgado_Baeza","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Juan_Delgado_Baeza","http://es.dbpedia.org/property/dorsal",22
"http://es.dbpedia.org/resource/Juan_Delgado_Baeza","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Colo-Colo"
"http://es.dbpedia.org/resource/Juan_Delgado_Baeza","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Juan_Delgado_Baeza","http://es.dbpedia.org/property/inicio",17
"http://es.dbpedia.org/resource/Juan_Delgado_Baeza","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_México"
"http://es.dbpedia.org/resource/Juan_Delgado_Baeza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chillán"
"http://es.dbpedia.org/resource/Juan_Delgado_Baeza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
