"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Frontera_Andorra-España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Andorra"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Andorra","http://www.w3.org/2000/01/rdf-schema#label","Fronteras de Andorra"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Andorra","http://www.w3.org/2004/02/skos/core#prefLabel","Fronteras de Andorra"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_por_país"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Andorra"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Andorra"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Andorra","http://dbpedia.org/ontology/wikiPageID",5365314
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Andorra","http://dbpedia.org/ontology/wikiPageRevisionID",65385644
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Andorra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fronteras_de_Andorra?oldid=65385644&ns=14"
"http://es.dbpedia.org/resource/Categoría:Frontera_Andorra-Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Andorra"
