"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leonardo_Jardim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonardo_Jardim"
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Jardim"
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://www.w3.org/2000/01/rdf-schema#comment","José Leonardo Nunes Alves Sousa Jardim (Barcelona, Venezuela, 1 de agosto de 1974) es un entrenador de fútbol portugués. Actualmente está libre tras dejar el AS Mónaco de la Ligue 1."
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtvt6x"
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://xmlns.com/foaf/0.1/name","José Leonardo Nunes Alves Sousa Jardim"
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_que_nunca_jugaron_profesionalmente"
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Association_Sportive_de_Monaco_Football_Club"
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Olympiacos"
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Portugal"
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barceloneses_(Venezuela)"
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Sporting_de_Lisboa"
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Portugal"
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Sporting_Clube_de_Braga"
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Grupo_Desportivo_de_Chaves"
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonardo_Jardim"
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Agencia_EFE"
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://es.dbpedia.org/property/autor","Clement, Anthony"
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://es.dbpedia.org/property/añodebut",2003
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://es.dbpedia.org/property/campeonatos",1
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://es.dbpedia.org/property/clubesanteriores","Sporting de Lisboa"
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://es.dbpedia.org/property/clubesanteriores","AD Camacha"
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://es.dbpedia.org/property/clubesanteriores","Mónaco"
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://es.dbpedia.org/property/clubesanteriores","Olympiacos FC"
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://es.dbpedia.org/property/clubesanteriores","Beira-Mar"
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://es.dbpedia.org/property/clubesanteriores","Sporting Braga"
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://es.dbpedia.org/property/clubesanteriores","GD Chaves"
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://es.dbpedia.org/property/fechadenacimiento","--08-01"
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://es.dbpedia.org/property/minibandera","Portugal"
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://es.dbpedia.org/property/nombre","Leonardo Jardim"
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://es.dbpedia.org/property/nombrecompleto","José Leonardo Nunes Alves Sousa Jardim"
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/L'Équipe"
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Mundo_Deportivo"
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Transfermarkt"
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://es.dbpedia.org/property/url","http://www.transfermarkt.es/leonardo-jardim/profil/trainer/10682|título=Leonardo Jardim"
"http://es.dbpedia.org/resource/Leonardo_Jardim","http://es.dbpedia.org/property/url","http://www.mundodeportivo.com/20150226/futbol/leonardo-jardim-el-heroe-de-londres-especializado-en-hacer-mas-con-menos_54427674496.html|título=Leonardo Jardim, el héroe de Londres especializado en hacer más con menos"
