"subject","predicate","object"
"http://es.dbpedia.org/resource/Rita_Josefa_Pujalte_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rita_Josefa_Pujalte_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rita_Josefa_Pujalte_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rita_Josefa_Pujalte_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rita_Josefa_Pujalte_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rita_Josefa_Pujalte_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rita_Josefa_Pujalte_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rita_Josefa_Pujalte_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rita_Josefa_Pujalte_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rita_Josefa_Pujalte_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rita_Josefa_Pujalte_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Rita Josefa Pujalte Sánchez"
"http://es.dbpedia.org/resource/Rita_Josefa_Pujalte_Sánchez","http://www.w3.org/2000/01/rdf-schema#comment","Rita Josefa Pujalte Sánchez, de nombre religioso Rita de la Virgen de los Dolores y también conocida como Rita Dolores del Corazón de Jesús Pujalte Sánchez (Aspe, 18 de febrero de 1853 - Canillejas, 20 de julio de 1936), fue una religiosa española de la congregación de las Hermanas de la Caridad del Sagrado Corazón de Jesús.​Murió fusilada durante la guerra civil española y fue proclamada beata por el Papa Juan Pablo II en 1998.​"
"http://es.dbpedia.org/resource/Rita_Josefa_Pujalte_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_católicos_españoles_del_siglo_XX"
"http://es.dbpedia.org/resource/Rita_Josefa_Pujalte_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_de_España"
"http://es.dbpedia.org/resource/Rita_Josefa_Pujalte_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_muertos_durante_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Rita_Josefa_Pujalte_Sánchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rita_Josefa_Pujalte_Sánchez"
"http://es.dbpedia.org/resource/Rita_Josefa_Pujalte_Sánchez","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Rita_Josefa_Pujalte_Sánchez","http://es.dbpedia.org/property/fecha",2001
"http://es.dbpedia.org/resource/Rita_Josefa_Pujalte_Sánchez","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Rita_Josefa_Pujalte_Sánchez","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/Rita_Josefa_Pujalte_Sánchez","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Rita_Josefa_Pujalte_Sánchez","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Rita_Josefa_Pujalte_Sánchez","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Rita_Josefa_Pujalte_Sánchez","http://es.dbpedia.org/property/url","https://catholicsaints.info/blessed-rita-josefa-pujalte-y-sanchez|título=Blessed Rita Josefa Pujalte y Sánchez"
"http://es.dbpedia.org/resource/Rita_Josefa_Pujalte_Sánchez","http://es.dbpedia.org/property/url","http://www.diocesisdecanarias.es/downloads/santosmartirologiojuliodiciembre.pdf|título=Martirologio Romano. 20 de agosto, entrada 17"
"http://es.dbpedia.org/resource/Rita_Josefa_Pujalte_Sánchez","http://es.dbpedia.org/property/url","http://www.santiebeati.it/dettaglio/91404|título=Rita Josefa Pujalte Sánchez"
"http://es.dbpedia.org/resource/Rita_Josefa_Pujalte_Sánchez","http://dbpedia.org/ontology/wikiPageID",9417066
"http://es.dbpedia.org/resource/Rita_Josefa_Pujalte_Sánchez","http://dbpedia.org/ontology/wikiPageRevisionID",125971627
"http://es.dbpedia.org/resource/Rita_Josefa_Pujalte_Sánchez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santiebeati.it/dettaglio/91404%7Ct%C3%ADtulo=Rita"
"http://es.dbpedia.org/resource/Rita_Josefa_Pujalte_Sánchez","http://dbpedia.org/ontology/wikiPageExternalLink","https://catholicsaints.info/blessed-rita-josefa-pujalte-y-sanchez%7Ct%C3%ADtulo=Blessed"
"http://es.dbpedia.org/resource/Rita_Josefa_Pujalte_Sánchez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diocesisdecanarias.es/downloads/santosmartirologiojuliodiciembre.pdf%7Ct%C3%ADtulo=Martirologio"
"http://es.dbpedia.org/resource/Rita_Josefa_Pujalte_Sánchez","http://dbpedia.org/ontology/wikiPageLength",4201
"http://es.dbpedia.org/resource/Rita_Josefa_Pujalte_Sánchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rita_Josefa_Pujalte_Sánchez?oldid=125971627&ns=0"
"http://es.dbpedia.org/resource/Rita_Josefa_Pujalte_Sánchez","http://dbpedia.org/ontology/abstract","Rita Josefa Pujalte Sánchez, de nombre religioso Rita de la Virgen de los Dolores y también conocida como Rita Dolores del Corazón de Jesús Pujalte Sánchez (Aspe, 18 de febrero de 1853 - Canillejas, 20 de julio de 1936), fue una religiosa española de la congregación de las Hermanas de la Caridad del Sagrado Corazón de Jesús.​Murió fusilada durante la guerra civil española y fue proclamada beata por el Papa Juan Pablo II en 1998.​"
"http://es.dbpedia.org/resource/Rita_Dolores_del_Corazón_de_Jesús_Pujalte_Sánchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rita_Josefa_Pujalte_Sánchez"
"http://es.dbpedia.org/resource/Rita_de_la_Virgen_de_los_Dolores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rita_Josefa_Pujalte_Sánchez"
"http://es.wikipedia.org/wiki/Rita_Josefa_Pujalte_Sánchez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rita_Josefa_Pujalte_Sánchez"
