"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Sánchez-Moreno_Moscoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otorrinolaringólogos"
"http://es.dbpedia.org/resource/Johann_Czermak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otorrinolaringólogos"
"http://es.dbpedia.org/resource/Bernard_Accoyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otorrinolaringólogos"
"http://es.dbpedia.org/resource/Eduardo_Morales_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otorrinolaringólogos"
"http://es.dbpedia.org/resource/Categoría:Otorrinolaringólogos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Otorrinolaringólogos"
"http://es.dbpedia.org/resource/Categoría:Otorrinolaringólogos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Otorrinolaringólogos"
"http://es.dbpedia.org/resource/Categoría:Otorrinolaringólogos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Otorrinolaringólogos","http://www.w3.org/2000/01/rdf-schema#label","Otorrinolaringólogos"
"http://es.dbpedia.org/resource/Categoría:Otorrinolaringólogos","http://www.w3.org/2004/02/skos/core#prefLabel","Otorrinolaringólogos"
"http://es.dbpedia.org/resource/Categoría:Otorrinolaringólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_por_especialidad"
"http://es.dbpedia.org/resource/Categoría:Otorrinolaringólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Otorrinolaringología"
"http://es.dbpedia.org/resource/Categoría:Otorrinolaringólogos","http://dbpedia.org/ontology/wikiPageID",2923152
"http://es.dbpedia.org/resource/Categoría:Otorrinolaringólogos","http://dbpedia.org/ontology/wikiPageRevisionID",51960770
"http://es.dbpedia.org/resource/Categoría:Otorrinolaringólogos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Otorrinolaringólogos?oldid=51960770&ns=14"
"http://es.dbpedia.org/resource/Categoría:Otorrinolaringólogos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Otorrinolaringólogos"
"http://es.dbpedia.org/resource/Marcos_Díaz_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otorrinolaringólogos"
"http://es.dbpedia.org/resource/Harold_Gillies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otorrinolaringólogos"
"http://es.dbpedia.org/resource/Miguel_Torga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otorrinolaringólogos"
"http://es.dbpedia.org/resource/Alfred_Tomatis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otorrinolaringólogos"
"http://es.dbpedia.org/resource/Wilhelm_Fliess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otorrinolaringólogos"
