"subject","predicate","object"
"http://es.dbpedia.org/resource/Rossa_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rossa_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rossa_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rossa_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rossa_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rossa_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rossa_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rossa_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rossa_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rossa_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rossa_(cantante)","http://www.w3.org/2000/01/rdf-schema#label","Rossa (cantante)"
"http://es.dbpedia.org/resource/Rossa_(cantante)","http://www.w3.org/2000/01/rdf-schema#comment","Rossa Roslaina Sri Handayani (n. , Java; 9 de octubre de 1978) es una popular cantante de Indonesia.Los estilos musicales que ella interpreta es la balada pop considerada una de las mejores baladistas o romáticas del momento."
"http://es.dbpedia.org/resource/Rossa_(cantante)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f6fgz"
"http://es.dbpedia.org/resource/Rossa_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Indonesia"
"http://es.dbpedia.org/resource/Rossa_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_indonesio"
"http://es.dbpedia.org/resource/Rossa_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Indonesia"
"http://es.dbpedia.org/resource/Rossa_(cantante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rossa_(cantante)"
"http://es.dbpedia.org/resource/Rossa_(cantante)","http://dbpedia.org/ontology/wikiPageID",2577489
"http://es.dbpedia.org/resource/Rossa_(cantante)","http://dbpedia.org/ontology/wikiPageRevisionID",123970328
"http://es.dbpedia.org/resource/Rossa_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091008101215/http:/indonesian-actress.blogspot.com/2008/12/rossa.html"
"http://es.dbpedia.org/resource/Rossa_(cantante)","http://dbpedia.org/ontology/wikiPageLength",953
"http://es.dbpedia.org/resource/Rossa_(cantante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rossa_(cantante)?oldid=123970328&ns=0"
"http://es.dbpedia.org/resource/Rossa_(cantante)","http://dbpedia.org/ontology/abstract","Rossa Roslaina Sri Handayani (n. , Java; 9 de octubre de 1978) es una popular cantante de Indonesia.Los estilos musicales que ella interpreta es la balada pop considerada una de las mejores baladistas o romáticas del momento."
"http://es.dbpedia.org/resource/Rossa_(cantante_indonesia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rossa_(cantante)"
"http://es.wikipedia.org/wiki/Rossa_(cantante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rossa_(cantante)"
"http://dbpedia.org/resource/Rossa_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rossa_(cantante)"
