"subject","predicate","object"
"http://es.dbpedia.org/resource/Neoplatonismo_y_gnosticismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoplatonismo"
"http://es.dbpedia.org/resource/Categoría:Neoplatónicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neoplatonismo"
"http://es.dbpedia.org/resource/Emanatismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoplatonismo"
"http://es.dbpedia.org/resource/Neoplatonismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoplatonismo"
"http://es.dbpedia.org/resource/Enéadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoplatonismo"
"http://es.dbpedia.org/resource/Academia_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoplatonismo"
"http://es.dbpedia.org/resource/Teúrgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoplatonismo"
"http://es.dbpedia.org/resource/Categoría:Neoplatonismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Neoplatonismo","http://www.w3.org/2000/01/rdf-schema#label","Neoplatonismo"
"http://es.dbpedia.org/resource/Categoría:Neoplatonismo","http://www.w3.org/2004/02/skos/core#prefLabel","Neoplatonismo"
"http://es.dbpedia.org/resource/Categoría:Neoplatonismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Platonismo"
"http://es.dbpedia.org/resource/Categoría:Neoplatonismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Neoplatonismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misticismo"
"http://es.dbpedia.org/resource/Categoría:Neoplatonismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filosofía_helenística"
"http://es.dbpedia.org/resource/Categoría:Neoplatonismo","http://dbpedia.org/ontology/wikiPageID",5083684
"http://es.dbpedia.org/resource/Categoría:Neoplatonismo","http://dbpedia.org/ontology/wikiPageRevisionID",65786350
"http://es.dbpedia.org/resource/Categoría:Neoplatonismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Neoplatonismo?oldid=65786350&ns=14"
"http://es.dbpedia.org/resource/Cosmos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoplatonismo"
"http://es.dbpedia.org/resource/Gnosticismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoplatonismo"
"http://es.dbpedia.org/resource/Liber_de_causis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoplatonismo"
"http://es.dbpedia.org/resource/Henología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoplatonismo"
"http://es.dbpedia.org/resource/De_Mysteriis_Aegyptiorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoplatonismo"
"http://es.dbpedia.org/resource/Teodora_de_Emesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoplatonismo"
"http://es.dbpedia.org/resource/Microcosmos_y_macrocosmos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoplatonismo"
"http://es.dbpedia.org/resource/Summum_bonum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoplatonismo"
"http://es.dbpedia.org/resource/Oráculos_caldeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoplatonismo"
"http://es.dbpedia.org/resource/Academia_Platónica_Florentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoplatonismo"
"http://es.dbpedia.org/resource/Ibn_Gabirol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoplatonismo"
"http://es.dbpedia.org/resource/Anima_mundi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoplatonismo"
"http://es.dbpedia.org/resource/Hénosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoplatonismo"
"http://es.dbpedia.org/resource/Neoplatonismo_y_cristianismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoplatonismo"
