"subject","predicate","object"
"http://es.dbpedia.org/resource/Ikkō-ikki","http://www.w3.org/2000/01/rdf-schema#label","Ikkō-ikki"
"http://es.dbpedia.org/resource/Ikkō-ikki","http://www.w3.org/2000/01/rdf-schema#comment","Los Ikkō-ikki (一向一揆 ''Ikkō-ikki''?) eran bandas de campesinos granjeros, monjes, sacerdotes sintoístas y nobles locales que se rebelaron en contra del gobierno samurái entre los siglos XV y XVI. Todos ellos seguían las creencias del , una secta del budismo que enseñaba a sus seguidores que todos eran «salvados» por la gracia de Amida Buddha. El único líder visible fue , el líder de la secta del Jōdo Shinshu en Hongan-ji."
"http://es.dbpedia.org/resource/Ikkō-ikki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wszj"
"http://es.dbpedia.org/resource/Ikkō-ikki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo_japonés"
"http://es.dbpedia.org/resource/Ikkō-ikki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerreros_de_Japón"
"http://es.dbpedia.org/resource/Ikkō-ikki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ikkō-ikki"
"http://es.dbpedia.org/resource/Ikkō-ikki","http://dbpedia.org/ontology/wikiPageID",2251725
"http://es.dbpedia.org/resource/Ikkō-ikki","http://dbpedia.org/ontology/wikiPageRevisionID",122371310
"http://es.dbpedia.org/resource/Ikkō-ikki","http://dbpedia.org/ontology/wikiPageLength",2242
"http://es.dbpedia.org/resource/Ikkō-ikki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ikkō-ikki?oldid=122371310&ns=0"
"http://es.dbpedia.org/resource/Ikkō-ikki","http://dbpedia.org/ontology/abstract","Los Ikkō-ikki (一向一揆 ''Ikkō-ikki''?) eran bandas de campesinos granjeros, monjes, sacerdotes sintoístas y nobles locales que se rebelaron en contra del gobierno samurái entre los siglos XV y XVI. Todos ellos seguían las creencias del , una secta del budismo que enseñaba a sus seguidores que todos eran «salvados» por la gracia de Amida Buddha. El único líder visible fue , el líder de la secta del Jōdo Shinshu en Hongan-ji."
"http://es.dbpedia.org/resource/Rebelión_de_Kaga","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Ikkō-ikki"
"http://es.dbpedia.org/resource/Batalla_de_Azukizaka_(1564)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Ikkō-ikki"
"http://es.dbpedia.org/resource/Asedio_de_Mitsu-ji","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Ikkō-ikki"
"http://es.dbpedia.org/resource/Ikko-Ikki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ikkō-ikki"
"http://es.dbpedia.org/resource/Ikko-ikki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ikkō-ikki"
"http://es.dbpedia.org/resource/Ikko_Ikki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ikkō-ikki"
"http://es.dbpedia.org/resource/Ikko_ikki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ikkō-ikki"
"http://es.dbpedia.org/resource/Ikkō-Ikki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ikkō-ikki"
"http://es.dbpedia.org/resource/Ikkō_ikki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ikkō-ikki"
"http://es.wikipedia.org/wiki/Ikkō-ikki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ikkō-ikki"
"http://dbpedia.org/resource/Ikkō-ikki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ikkō-ikki"
