"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Senadoras_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Senadoras_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Senadoras de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Senadoras_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Senadoras de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Senadoras_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senadores_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Senadoras_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticas_de_Uruguay_por_cargo"
"http://es.dbpedia.org/resource/Categoría:Senadoras_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",6610435
"http://es.dbpedia.org/resource/Categoría:Senadoras_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",80089798
"http://es.dbpedia.org/resource/Categoría:Senadoras_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Senadoras_de_Uruguay?oldid=80089798&ns=14"
"http://es.dbpedia.org/resource/Constanza_Moreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadoras_de_Uruguay"
"http://es.dbpedia.org/resource/Martha_Montaner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadoras_de_Uruguay"
"http://es.dbpedia.org/resource/Sofía_Álvarez_Vignoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadoras_de_Uruguay"
"http://es.dbpedia.org/resource/Susana_Dalmás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadoras_de_Uruguay"
"http://es.dbpedia.org/resource/Amanda_Della_Ventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadoras_de_Uruguay"
"http://es.dbpedia.org/resource/Julia_Arévalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadoras_de_Uruguay"
"http://es.dbpedia.org/resource/Margarita_Percovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadoras_de_Uruguay"
"http://es.dbpedia.org/resource/Lucía_Topolansky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadoras_de_Uruguay"
"http://es.dbpedia.org/resource/Carmen_Asiaín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadoras_de_Uruguay"
"http://es.dbpedia.org/resource/Carmen_Sanguinetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadoras_de_Uruguay"
"http://es.dbpedia.org/resource/Marina_Arismendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadoras_de_Uruguay"
"http://es.dbpedia.org/resource/Mónica_Xavier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadoras_de_Uruguay"
"http://es.dbpedia.org/resource/Sandra_Lazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadoras_de_Uruguay"
"http://es.dbpedia.org/resource/Alba_Roballo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadoras_de_Uruguay"
"http://es.dbpedia.org/resource/Daniela_Payssé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadoras_de_Uruguay"
"http://es.dbpedia.org/resource/Julia_Pou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadoras_de_Uruguay"
"http://es.dbpedia.org/resource/Elisa_Delle_Piane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadoras_de_Uruguay"
"http://es.dbpedia.org/resource/Verónica_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadoras_de_Uruguay"
"http://es.dbpedia.org/resource/Carol_Aviaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadoras_de_Uruguay"
"http://es.dbpedia.org/resource/Isabel_Pinto_de_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadoras_de_Uruguay"
"http://es.dbpedia.org/resource/Patricia_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadoras_de_Uruguay"
