"subject","predicate","object"
"http://es.dbpedia.org/resource/Oligoplites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Oligoplites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oligoplites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Oligoplites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Oligoplites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oligoplites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oligoplites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Oligoplites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oligoplites","http://www.w3.org/2000/01/rdf-schema#label","Oligoplites"
"http://es.dbpedia.org/resource/Oligoplites","http://www.w3.org/2000/01/rdf-schema#comment","Oligoplites es un género de peces de la familia Carangidae, del orden Perciformes. Este género marino fue descrito científicamente en 1863 por Theodore Gill."
"http://es.dbpedia.org/resource/Oligoplites","http://xmlns.com/foaf/0.1/name","Oligoplites"
"http://es.dbpedia.org/resource/Oligoplites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Oligoplites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carangidae"
"http://es.dbpedia.org/resource/Oligoplites","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oligoplites"
"http://es.dbpedia.org/resource/Oligoplites","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Oligoplites","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Carangidae"
"http://es.dbpedia.org/resource/Oligoplites","http://es.dbpedia.org/property/genus","Oligoplites"
"http://es.dbpedia.org/resource/Oligoplites","http://es.dbpedia.org/property/genusAuthority","T. N. Gill, 1863"
"http://es.dbpedia.org/resource/Oligoplites","http://es.dbpedia.org/property/imageCaption","Oligoplites refulgens"
"http://es.dbpedia.org/resource/Oligoplites","http://es.dbpedia.org/property/imageWidth",220
"http://es.dbpedia.org/resource/Oligoplites","http://es.dbpedia.org/property/name","Oligoplites"
"http://es.dbpedia.org/resource/Oligoplites","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Oligoplites","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Oligoplites","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Oligoplites","http://dbpedia.org/ontology/wikiPageID",8041707
"http://es.dbpedia.org/resource/Oligoplites","http://dbpedia.org/ontology/wikiPageRevisionID",120221157
"http://es.dbpedia.org/resource/Oligoplites","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/24410/overview"
"http://es.dbpedia.org/resource/Oligoplites","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=159642"
"http://es.dbpedia.org/resource/Oligoplites","http://dbpedia.org/ontology/wikiPageLength",1753
"http://es.dbpedia.org/resource/Oligoplites","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Oligoplites","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Carangidae"
"http://es.dbpedia.org/resource/Oligoplites","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Oligoplites","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Oligoplites","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Oligoplites","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oligoplites?oldid=120221157&ns=0"
"http://es.dbpedia.org/resource/Oligoplites","http://dbpedia.org/ontology/abstract","Oligoplites es un género de peces de la familia Carangidae, del orden Perciformes. Este género marino fue descrito científicamente en 1863 por Theodore Gill."
"http://es.dbpedia.org/resource/Oligoplites_altus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Oligoplites"
"http://es.dbpedia.org/resource/Oligoplites_altus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oligoplites"
"http://es.dbpedia.org/resource/Oligoplites_saurus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Oligoplites"
"http://es.dbpedia.org/resource/Oligoplites_saurus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oligoplites"
"http://es.dbpedia.org/resource/Oligoplites_calcar","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Oligoplites"
"http://es.dbpedia.org/resource/Oligoplites_calcar","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oligoplites"
"http://es.dbpedia.org/resource/Oligoplites_palometa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Oligoplites"
"http://es.dbpedia.org/resource/Oligoplites_palometa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oligoplites"
"http://es.dbpedia.org/resource/Oligoplites_refulgens","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Oligoplites"
"http://es.dbpedia.org/resource/Oligoplites_refulgens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oligoplites"
"http://es.wikipedia.org/wiki/Oligoplites","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oligoplites"
"http://es.dbpedia.org/resource/Oligoplites_saliens","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Oligoplites"
"http://es.dbpedia.org/resource/Oligoplites_saliens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oligoplites"
"http://dbpedia.org/resource/Oligoplites","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oligoplites"
