"subject","predicate","object"
"http://es.wikipedia.org/wiki/Richard_Mulcahy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Mulcahy"
"http://es.dbpedia.org/resource/Guerra_de_Independencia_Irlandesa","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Richard_Mulcahy"
"http://es.dbpedia.org/resource/Guerra_civil_irlandesa","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Richard_Mulcahy"
"http://es.dbpedia.org/resource/Richard_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Mulcahy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Mulcahy","http://www.w3.org/2000/01/rdf-schema#label","Richard Mulcahy"
"http://es.dbpedia.org/resource/Richard_Mulcahy","http://www.w3.org/2000/01/rdf-schema#comment","Richard James Mulcahy (en irlandés Risteárd Séamus Ó Maolchatha) (10 de mayo de 1886 - 16 de diciembre de 1971) fue un político irlandés, general del ejército y Comandante en Jefe, líder del Fine Gael y ministro. Participó en el Alzamiento de Pascua de 1916 y fue Jefe del Estado Mayor del IRA durante la Guerra de la Independencia y comandante de las fuerzas pro-tratado durante la guerra civil."
"http://es.dbpedia.org/resource/Richard_Mulcahy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l8rd"
"http://es.dbpedia.org/resource/Richard_Mulcahy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Irlanda_del_siglo_XX"
"http://es.dbpedia.org/resource/Richard_Mulcahy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Waterford"
"http://es.dbpedia.org/resource/Richard_Mulcahy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Dublín"
"http://es.dbpedia.org/resource/Richard_Mulcahy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Irlanda_del_siglo_XX"
"http://es.dbpedia.org/resource/Richard_Mulcahy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Irlanda"
"http://es.dbpedia.org/resource/Richard_Mulcahy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Irlanda"
"http://es.dbpedia.org/resource/Richard_Mulcahy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Irlanda"
"http://es.dbpedia.org/resource/Richard_Mulcahy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto_angloirlandés"
"http://es.dbpedia.org/resource/Richard_Mulcahy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Irlanda"
"http://es.dbpedia.org/resource/Richard_Mulcahy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Mulcahy"
"http://es.dbpedia.org/resource/Richard_Mulcahy","http://dbpedia.org/ontology/wikiPageID",3314182
"http://es.dbpedia.org/resource/Richard_Mulcahy","http://dbpedia.org/ontology/wikiPageRevisionID",130524709
"http://es.dbpedia.org/resource/Richard_Mulcahy","http://dbpedia.org/ontology/wikiPageLength",7150
"http://es.dbpedia.org/resource/Richard_Mulcahy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Mulcahy?oldid=130524709&ns=0"
"http://es.dbpedia.org/resource/Richard_Mulcahy","http://dbpedia.org/ontology/abstract","Richard James Mulcahy (en irlandés Risteárd Séamus Ó Maolchatha) (10 de mayo de 1886 - 16 de diciembre de 1971) fue un político irlandés, general del ejército y Comandante en Jefe, líder del Fine Gael y ministro. Participó en el Alzamiento de Pascua de 1916 y fue Jefe del Estado Mayor del IRA durante la Guerra de la Independencia y comandante de las fuerzas pro-tratado durante la guerra civil."
"http://dbpedia.org/resource/Richard_Mulcahy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Mulcahy"
