"subject","predicate","object"
"http://dbpedia.org/resource/Alves_dos_Reis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artur_Virgílio_Alves_dos_Reis"
"http://es.wikipedia.org/wiki/Artur_Virgílio_Alves_dos_Reis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artur_Virgílio_Alves_dos_Reis"
"http://es.dbpedia.org/resource/Alves_dos_Reis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artur_Virgílio_Alves_dos_Reis"
"http://es.dbpedia.org/resource/Artur_Virgilio_Alves_dos_Reis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artur_Virgílio_Alves_dos_Reis"
"http://es.dbpedia.org/resource/Artur_Virgílio_Alves_dos_Reis","http://www.w3.org/2000/01/rdf-schema#label","Artur Virgílio Alves dos Reis"
"http://es.dbpedia.org/resource/Artur_Virgílio_Alves_dos_Reis","http://www.w3.org/2000/01/rdf-schema#comment","Artur Virgílio Alves dos Reis (n. en Lisboa el 3 de septiembre de 1898 - f. julio de 1955) fue con certeza el mayor burlador de la historia portuguesa y posiblemente uno de los mayores estafadores del mundo. Fue cabecilla de la mayor falsificación de billetes de la historia: los billetes de 500 escudos, efígie Vasco da Gama, en 1925."
"http://es.dbpedia.org/resource/Artur_Virgílio_Alves_dos_Reis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kqs2"
"http://es.dbpedia.org/resource/Artur_Virgílio_Alves_dos_Reis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Falsificadores"
"http://es.dbpedia.org/resource/Artur_Virgílio_Alves_dos_Reis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lisboa"
"http://es.dbpedia.org/resource/Artur_Virgílio_Alves_dos_Reis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artur_Virgílio_Alves_dos_Reis"
"http://es.dbpedia.org/resource/Artur_Virgílio_Alves_dos_Reis","http://dbpedia.org/ontology/wikiPageID",701008
"http://es.dbpedia.org/resource/Artur_Virgílio_Alves_dos_Reis","http://dbpedia.org/ontology/wikiPageRevisionID",129285676
"http://es.dbpedia.org/resource/Artur_Virgílio_Alves_dos_Reis","http://dbpedia.org/ontology/wikiPageLength",1669
"http://es.dbpedia.org/resource/Artur_Virgílio_Alves_dos_Reis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Artur_Virgílio_Alves_dos_Reis?oldid=129285676&ns=0"
"http://es.dbpedia.org/resource/Artur_Virgílio_Alves_dos_Reis","http://dbpedia.org/ontology/abstract","Artur Virgílio Alves dos Reis (n. en Lisboa el 3 de septiembre de 1898 - f. julio de 1955) fue con certeza el mayor burlador de la historia portuguesa y posiblemente uno de los mayores estafadores del mundo. Fue cabecilla de la mayor falsificación de billetes de la historia: los billetes de 500 escudos, efígie Vasco da Gama, en 1925."
