"subject","predicate","object"
"http://es.dbpedia.org/resource/Cadí","http://www.w3.org/2000/01/rdf-schema#label","Cadí"
"http://es.dbpedia.org/resource/Cadí","http://www.w3.org/2000/01/rdf-schema#comment","Un cadí (plural: cadíes) (en árabe قاضى) es un gobernante juez de los territorios musulmanes, que reparte las resoluciones judiciales en acuerdo con la ley religiosa islámica (la sharia). La palabra ""cadí"" significa juzgar o magistrado. De acuerdo con el derecho musulmán, los cadíes deben basar sus sentencias en la ijma, aconsejados por los ulemas. Si las sentencias no parecen conformes al derecho, se las somete al mufti, que pronuncia en último recurso."
"http://es.dbpedia.org/resource/Cadí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kj5s"
"http://es.dbpedia.org/resource/Cadí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Cadí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_en_Al-Ándalus"
"http://es.dbpedia.org/resource/Cadí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_islámico"
"http://es.dbpedia.org/resource/Cadí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cadí"
"http://es.dbpedia.org/resource/Cadí","http://es.dbpedia.org/property/autor","Arié, Rachel"
"http://es.dbpedia.org/resource/Cadí","http://es.dbpedia.org/property/autor","Escudero, José Antonio"
"http://es.dbpedia.org/resource/Cadí","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Cadí","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Cadí","http://es.dbpedia.org/property/editorial","s.n."
"http://es.dbpedia.org/resource/Cadí","http://es.dbpedia.org/property/editorial","Editorial Labor"
"http://es.dbpedia.org/resource/Cadí","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Cadí","http://es.dbpedia.org/property/título","Curso de Historia del Derecho"
"http://es.dbpedia.org/resource/Cadí","http://es.dbpedia.org/property/título","La España Musulmana"
"http://es.dbpedia.org/resource/Cadí","http://dbpedia.org/ontology/wikiPageID",56991
"http://es.dbpedia.org/resource/Cadí","http://dbpedia.org/ontology/wikiPageRevisionID",129404982
"http://es.dbpedia.org/resource/Cadí","http://dbpedia.org/ontology/wikiPageLength",4380
"http://es.dbpedia.org/resource/Cadí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cadí?oldid=129404982&ns=0"
"http://es.dbpedia.org/resource/Cadí","http://dbpedia.org/ontology/abstract","Un cadí (plural: cadíes) (en árabe قاضى) es un gobernante juez de los territorios musulmanes, que reparte las resoluciones judiciales en acuerdo con la ley religiosa islámica (la sharia). La palabra ""cadí"" significa juzgar o magistrado. De acuerdo con el derecho musulmán, los cadíes deben basar sus sentencias en la ijma, aconsejados por los ulemas. Si las sentencias no parecen conformes al derecho, se las somete al mufti, que pronuncia en último recurso. Del cadí se espera el máximo ejemplo de moral y buenas costumbres, al igual que un amplio conocimiento y comprensión del derecho y del Corán. Debe dar con su conducta muestras de valor y ecuanimidad, así como firmeza en sus decisiones. El nombramiento de los cadíes era una prerrogativa exclusiva de los soberanos, que los nombraban al igual que a sus visires y secretarios. Su cargo revestía gran dignidad y se sabe de su importancia dentro de la sociedad andalusí. De hecho, los cadíes se convirtieron en los virtuales censores de las máximas autoridades y en el único freno con que contaba el pueblo frente a las arbitrariedades de sus gobernantes. Su poder era indiscutible, y la sencillez de costumbres, la modestia y su incorruptibilidad eran condiciones ampliamente reconocidas. Los cadíes disfrutaban de gran respeto entre la población, ya que eran los encargados de mantener el orden e impartir justicia, y el monarca pocas veces se atrevía a quebrar sus sentencias. El cargo estaba limitado por la potestad del soberano de turno, que podía solicitar la renuncia. Era justamente ese el medio por el cual un cadí dejaba su cargo: nunca el emir o califa echaba a sus jueces, sino que eran estos quienes se apartaban de su magistratura. Tal era la condición de respetabilidad y jerarquía de un juez que pocas veces los monarcas se atrevieron a quebrantar esta norma."
"http://es.dbpedia.org/resource/Qadi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cadí"
"http://es.dbpedia.org/resource/Batalla_de_Tafalla","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Cadí"
"http://es.dbpedia.org/resource/Batalla_de_Tafalla","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Cadí"
"http://es.wikipedia.org/wiki/Cadí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cadí"
"http://dbpedia.org/resource/Qadi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cadí"
