"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Facultad_de_Informática_(Universidad_Complutense_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Facultad_de_Informática_(Universidad_Complutense_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Facultad de Informática (Universidad Complutense de Madrid)"
"http://es.dbpedia.org/resource/Categoría:Facultad_de_Informática_(Universidad_Complutense_de_Madrid)","http://www.w3.org/2004/02/skos/core#prefLabel","Facultad de Informática (Universidad Complutense de Madrid)"
"http://es.dbpedia.org/resource/Categoría:Facultad_de_Informática_(Universidad_Complutense_de_Madrid)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_y_facultades_de_informática_de_España"
"http://es.dbpedia.org/resource/Categoría:Facultad_de_Informática_(Universidad_Complutense_de_Madrid)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudad_Universitaria_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Facultad_de_Informática_(Universidad_Complutense_de_Madrid)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Ingenierías_y_Arquitectura_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Facultad_de_Informática_(Universidad_Complutense_de_Madrid)","http://dbpedia.org/ontology/wikiPageID",7874359
"http://es.dbpedia.org/resource/Categoría:Facultad_de_Informática_(Universidad_Complutense_de_Madrid)","http://dbpedia.org/ontology/wikiPageRevisionID",98298039
"http://es.dbpedia.org/resource/Categoría:Facultad_de_Informática_(Universidad_Complutense_de_Madrid)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Facultad_de_Informática_(Universidad_Complutense_de_Madrid)?oldid=98298039&ns=14"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Facultad_de_Informática_(Universidad_Complutense_de_Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultad_de_Informática_(Universidad_Complutense_de_Madrid)"
"http://es.dbpedia.org/resource/Facultad_de_Informática_(Universidad_Complutense_de_Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultad_de_Informática_(Universidad_Complutense_de_Madrid)"
