"subject","predicate","object"
"http://es.wikipedia.org/wiki/Relaciones_Chile-Senegal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Chile-Senegal"
"http://es.dbpedia.org/resource/Relaciones_Chile-Senegal","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Chile-Senegal"
"http://es.dbpedia.org/resource/Relaciones_Chile-Senegal","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Chile-Senegal son las relaciones internacionales entre la República de Chile y la República del Senegal."
"http://es.dbpedia.org/resource/Relaciones_Chile-Senegal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Senegal"
"http://es.dbpedia.org/resource/Relaciones_Chile-Senegal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Chile"
"http://es.dbpedia.org/resource/Relaciones_Chile-Senegal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Chile-Senegal"
"http://es.dbpedia.org/resource/Relaciones_Chile-Senegal","http://es.dbpedia.org/property/claseRepresentante","Embajada chilena en Brasilia"
"http://es.dbpedia.org/resource/Relaciones_Chile-Senegal","http://es.dbpedia.org/property/claseRepresentante","Embajada senegalesa en Washington D. C."
"http://es.dbpedia.org/resource/Relaciones_Chile-Senegal","http://es.dbpedia.org/property/entidad","Senegal"
"http://es.dbpedia.org/resource/Relaciones_Chile-Senegal","http://es.dbpedia.org/property/entidad","Chile"
"http://es.dbpedia.org/resource/Relaciones_Chile-Senegal","http://es.dbpedia.org/property/mapa","Chile Senegal Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Chile-Senegal","http://dbpedia.org/ontology/wikiPageID",8525713
"http://es.dbpedia.org/resource/Relaciones_Chile-Senegal","http://dbpedia.org/ontology/wikiPageRevisionID",119199556
"http://es.dbpedia.org/resource/Relaciones_Chile-Senegal","http://dbpedia.org/ontology/wikiPageLength",1609
"http://es.dbpedia.org/resource/Relaciones_Chile-Senegal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Chile-Senegal?oldid=119199556&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Chile-Senegal","http://dbpedia.org/ontology/abstract","Las relaciones Chile-Senegal son las relaciones internacionales entre la República de Chile y la República del Senegal."
