"subject","predicate","object"
"http://es.dbpedia.org/resource/Península_del_Sinaí","http://es.dbpedia.org/property/accidentes","http://es.dbpedia.org/resource/Monte_Sinaí"
"http://es.dbpedia.org/resource/Moisés_y_los_diez_mandamientos","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Monte_Sinaí"
"http://es.dbpedia.org/resource/Gebel_Musa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monte_Sinaí"
"http://es.dbpedia.org/resource/Horeb","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monte_Sinaí"
"http://es.dbpedia.org/resource/Jabal_Musa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monte_Sinaí"
"http://es.dbpedia.org/resource/Monte_Horeb","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monte_Sinaí"
"http://es.dbpedia.org/resource/Monte_Sinai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monte_Sinaí"
"http://dbpedia.org/resource/Mount_Sinai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Sinaí"
"http://es.dbpedia.org/resource/Monte_Sinaí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Sinaí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Sinaí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Sinaí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Sinaí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Sinaí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Sinaí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Sinaí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
