"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:RBA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_origen_catalán"
"http://es.dbpedia.org/resource/Grupo_Danone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_origen_catalán"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_origen_catalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_origen_catalán","http://www.w3.org/2000/01/rdf-schema#label","Empresas de origen catalán"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_origen_catalán","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas de origen catalán"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_origen_catalán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_origen_español"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_origen_catalán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_origen_catalán","http://dbpedia.org/ontology/wikiPageID",3678082
"http://es.dbpedia.org/resource/Categoría:Empresas_de_origen_catalán","http://dbpedia.org/ontology/wikiPageRevisionID",76533301
"http://es.dbpedia.org/resource/Categoría:Empresas_de_origen_catalán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_de_origen_catalán?oldid=76533301&ns=14"
