"subject","predicate","object"
"http://dbpedia.org/resource/Cazilhac,_Hérault","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cazilhac_(Hérault)"
"http://es.dbpedia.org/resource/Cazilhac_(Herault)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cazilhac_(Hérault)"
"http://es.wikipedia.org/wiki/Cazilhac_(Hérault)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cazilhac_(Hérault)"
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://www.w3.org/2000/01/rdf-schema#label","Cazilhac (Hérault)"
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://www.w3.org/2000/01/rdf-schema#comment","Cazilhac  es una población y comuna francesa, situada en la región de Occitania, departamento de Hérault, en el distrito de Lodève y cantón de Lodève."
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nw40n"
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://xmlns.com/foaf/0.1/name","Cazilhac"
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hérault"
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cazilhac_(Hérault)"
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://es.dbpedia.org/property/dirigentesNombres","Pierre Compan"
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://es.dbpedia.org/property/elevaciónAlta",523
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://es.dbpedia.org/property/elevaciónBaja",132
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://es.dbpedia.org/property/gentilicio","Cazilhacois"
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://es.dbpedia.org/property/imageninferior","http://es.dbpedia.org/resource/Archivo:Cazilhac_(34)_Eglise.jpg"
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://es.dbpedia.org/property/nombre","Cazilhac"
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://es.dbpedia.org/property/población",1481
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://es.dbpedia.org/property/superficie",1169
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lodève"
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_las_Cevenas_de_Ganges_y_Sumène"
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Occitania"
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hérault"
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lodève"
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://dbpedia.org/ontology/wikiPageID",2444861
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://dbpedia.org/ontology/wikiPageRevisionID",123684396
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://dbpedia.org/ontology/wikiPageLength",1956
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://dbpedia.org/ontology/demonym","Cazilhacois (enfrancés)"
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://dbpedia.org/ontology/populationTotal",1481
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cazilhac_(Hérault)?oldid=123684396&ns=0"
"http://es.dbpedia.org/resource/Cazilhac_(Hérault)","http://dbpedia.org/ontology/abstract","Cazilhac  es una población y comuna francesa, situada en la región de Occitania, departamento de Hérault, en el distrito de Lodève y cantón de Lodève."
