"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Ilim","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Embalse_de_Ust-Ilimsk"
"http://es.dbpedia.org/resource/Río_Ilim","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Embalse_de_Ust-Ilimsk"
"http://es.wikipedia.org/wiki/Embalse_de_Ust-Ilimsk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Embalse_de_Ust-Ilimsk"
"http://es.dbpedia.org/resource/Embalse_de_Ust-Ilimsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Embalse_de_Ust-Ilimsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Embalse_de_Ust-Ilimsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Embalse_de_Ust-Ilimsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Embalse_de_Ust-Ilimsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_de_Ust-Ilimsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_de_Ust-Ilimsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Embalse_de_Ust-Ilimsk","http://www.w3.org/2000/01/rdf-schema#label","Embalse de Ust-Ilimsk"
"http://es.dbpedia.org/resource/Embalse_de_Ust-Ilimsk","http://www.w3.org/2000/01/rdf-schema#comment","El embalse de Ust-Ilimsk (en ruso: Усть-Илимское водохранилище)? es un embalse del óblast de Irkutsk, en Rusia, sobre el río Angará en su confluencia con el río Ilim. El embalse se encuentra en el sur de la Meseta Central Siberiana, algunos kilómetros al norte (río abajo) del embalse de Bratsk (situado junto a la ciudad de Bratsk). La presa se encuentra a la altura de la localidad de Ust-Ilimsk, y sirve a la . El embalse es un elemento importante de la explotación de las aguas de la cuenca Angará-Yeniséi."
"http://es.dbpedia.org/resource/Embalse_de_Ust-Ilimsk","http://xmlns.com/foaf/0.1/name","Embalse de Ust-Ilimsk"
"http://es.dbpedia.org/resource/Embalse_de_Ust-Ilimsk","http://xmlns.com/foaf/0.1/name","Усть-Илимское водохранилище"
"http://es.dbpedia.org/resource/Embalse_de_Ust-Ilimsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Yeniséi"
"http://es.dbpedia.org/resource/Embalse_de_Ust-Ilimsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1974"
"http://es.dbpedia.org/resource/Embalse_de_Ust-Ilimsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Irkutsk"
"http://es.dbpedia.org/resource/Embalse_de_Ust-Ilimsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represas_del_río_Angará"
"http://es.dbpedia.org/resource/Embalse_de_Ust-Ilimsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Embalse_de_Ust-Ilimsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1974"
"http://es.dbpedia.org/resource/Embalse_de_Ust-Ilimsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Embalse_de_Ust-Ilimsk"
"http://es.dbpedia.org/resource/Embalse_de_Ust-Ilimsk","http://es.dbpedia.org/property/altura",2945
"http://es.dbpedia.org/resource/Embalse_de_Ust-Ilimsk","http://es.dbpedia.org/property/añoTérminoObras",1974
"http://es.dbpedia.org/resource/Embalse_de_Ust-Ilimsk","http://es.dbpedia.org/property/capacidadTotal",594
"http://es.dbpedia.org/resource/Embalse_de_Ust-Ilimsk","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Yeniséi"
"http://es.dbpedia.org/resource/Embalse_de_Ust-Ilimsk","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Óblast_de_Irkutsk"
"http://es.dbpedia.org/resource/Embalse_de_Ust-Ilimsk","http://es.dbpedia.org/property/foto","Ust-Ilimsk1.jpg"
"http://es.dbpedia.org/resource/Embalse_de_Ust-Ilimsk","http://es.dbpedia.org/property/mapaLoc","Rusia"
"http://es.dbpedia.org/resource/Embalse_de_Ust-Ilimsk","http://es.dbpedia.org/property/nombre","Усть-Илимское водохранилище"
"http://es.dbpedia.org/resource/Embalse_de_Ust-Ilimsk","http://es.dbpedia.org/property/nombre","Embalse de Ust-Ilimsk"
"http://es.dbpedia.org/resource/Embalse_de_Ust-Ilimsk","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Embalse_de_Ust-Ilimsk","http://es.dbpedia.org/property/pieFoto","El embalse."
"http://es.dbpedia.org/resource/Embalse_de_Ust-Ilimsk","http://es.dbpedia.org/property/poblaciónCercanaPresa","http://es.dbpedia.org/resource/Ust-Ilimsk"
"http://es.dbpedia.org/resource/Embalse_de_Ust-Ilimsk","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Río_Angará"
"http://es.dbpedia.org/resource/Embalse_de_Ust-Ilimsk","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Río_Ilim"
"http://es.dbpedia.org/resource/Embalse_de_Ust-Ilimsk","http://es.dbpedia.org/property/superficie","1883.0"
"http://es.dbpedia.org/resource/Embalse_de_Ust-Ilimsk","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Hidroelectricidad"
"http://es.dbpedia.org/resource/Embalse_de_Ust-Ilimsk","http://dbpedia.org/ontology/wikiPageID",4251641
"http://es.dbpedia.org/resource/Embalse_de_Ust-Ilimsk","http://dbpedia.org/ontology/wikiPageRevisionID",118966677
"http://es.dbpedia.org/resource/Embalse_de_Ust-Ilimsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irkutskenergo.ru/qa/952.2.html/"
"http://es.dbpedia.org/resource/Embalse_de_Ust-Ilimsk","http://dbpedia.org/ontology/wikiPageLength",2100
"http://es.dbpedia.org/resource/Embalse_de_Ust-Ilimsk","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Embalse_de_Ust-Ilimsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Embalse_de_Ust-Ilimsk?oldid=118966677&ns=0"
"http://es.dbpedia.org/resource/Embalse_de_Ust-Ilimsk","http://dbpedia.org/ontology/abstract","El embalse de Ust-Ilimsk (en ruso: Усть-Илимское водохранилище)? es un embalse del óblast de Irkutsk, en Rusia, sobre el río Angará en su confluencia con el río Ilim. El embalse se encuentra en el sur de la Meseta Central Siberiana, algunos kilómetros al norte (río abajo) del embalse de Bratsk (situado junto a la ciudad de Bratsk). La presa se encuentra a la altura de la localidad de Ust-Ilimsk, y sirve a la . El embalse es un elemento importante de la explotación de las aguas de la cuenca Angará-Yeniséi. Tiene una superficie de 1.883 km² y un volumen de agua de 59.4 km³. Tiene una profundidad media de 31.7 m. La central hidroeléctrica, construida en 1977 tiene una potencia de 4.320 MW."
