"subject","predicate","object"
"http://es.dbpedia.org/resource/Archivo_Nacional_de_Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Archivo_Nacional_de_Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Archivo_Nacional_de_Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Archivo_Nacional_de_Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Archivo_Nacional_de_Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Archivo_Nacional_de_Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Archivo_Nacional_de_Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Archivo_Nacional_de_Angola","http://www.w3.org/2000/01/rdf-schema#label","Archivo Nacional de Angola"
"http://es.dbpedia.org/resource/Archivo_Nacional_de_Angola","http://www.w3.org/2000/01/rdf-schema#comment","El Archivo Nacional de Angola (en portugués: Arquivo Nacional de Angola) es el archivo nacional de Angola, ubicado en la capital del país, Luanda. Depende del Ministerio de Cultura y su sede se ubica en la Rua Pedro Felix Machado. En 2020 se anunció la próxima inauguración de un nuevo archivo en la localidad de . Destaca su papel fundamental en la preservación, gestión y organización de la memoria colectiva del país. El Archivo tiene su origen en el Centro Nacional de Documentación e Investigación Histórica.​​"
"http://es.dbpedia.org/resource/Archivo_Nacional_de_Angola","http://xmlns.com/foaf/0.1/name","Archivo Nacional de Angola"
"http://es.dbpedia.org/resource/Archivo_Nacional_de_Angola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Angola"
