"subject","predicate","object"
"http://es.dbpedia.org/resource/El_sirviente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_sirviente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_sirviente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_sirviente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_sirviente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_sirviente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_sirviente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_sirviente","http://www.w3.org/2000/01/rdf-schema#label","El sirviente"
"http://es.dbpedia.org/resource/El_sirviente","http://www.w3.org/2000/01/rdf-schema#comment","El sirviente es una película británica de 1963, dirigida por Joseph Losey. Protagonizada por Dirk Bogarde, Sarah Miles,  y James Fox en los papeles principales."
"http://es.dbpedia.org/resource/El_sirviente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044rfh"
"http://es.dbpedia.org/resource/El_sirviente","http://xmlns.com/foaf/0.1/name","El sirviente"
"http://es.dbpedia.org/resource/El_sirviente","http://xmlns.com/foaf/0.1/name","The Servant"
"http://es.dbpedia.org/resource/El_sirviente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/El_sirviente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1963"
