"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Mojica_Díaz","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Gestor_cultural"
"http://es.dbpedia.org/resource/Alejandro_Mojica_Díaz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Gestor_cultural"
"http://es.dbpedia.org/resource/Alejandro_Mojica_Díaz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Gestor_cultural"
"http://es.dbpedia.org/resource/Alejandro_Rejón_Huchin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Gestor_cultural"
"http://es.dbpedia.org/resource/Tomás_Vidiella","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Gestor_cultural"
"http://es.dbpedia.org/resource/Gabriel_Ortega_Sanz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Gestor_cultural"
"http://es.dbpedia.org/resource/Gabriel_Ortega_Sanz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Gestor_cultural"
"http://es.wikipedia.org/wiki/Gestor_cultural","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gestor_cultural"
"http://es.dbpedia.org/resource/Florentino_Bustos_Estupiñán","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Gestor_cultural"
"http://es.dbpedia.org/resource/Javier_Merino","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Gestor_cultural"
"http://es.dbpedia.org/resource/Víctor_Mac-Namara","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Gestor_cultural"
"http://es.dbpedia.org/resource/Víctor_Mac-Namara","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Gestor_cultural"
"http://es.dbpedia.org/resource/Raúl_Ybarnegaray","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Gestor_cultural"
"http://es.dbpedia.org/resource/Raúl_Ybarnegaray","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Gestor_cultural"
"http://es.dbpedia.org/resource/Celia_Zaldumbide_Rosales","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Gestor_cultural"
"http://es.dbpedia.org/resource/Gestor_cultural","http://www.w3.org/2000/01/rdf-schema#label","Gestor cultural"
"http://es.dbpedia.org/resource/Gestor_cultural","http://www.w3.org/2000/01/rdf-schema#comment","Gestor cultural es la persona que motivada por el mejoramiento del arte, trabaja independiente y profesionalmente con conocimiento de la materia, desarrolla labores como mediador entre instituciones culturales gubernamentales y/o privadas con artistas de diversas áreas para articular su trabajo en el mercado, la promoción y difusión a nivel nacional e internacional.​​​"
"http://es.dbpedia.org/resource/Gestor_cultural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura"
"http://es.dbpedia.org/resource/Gestor_cultural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficios"
"http://es.dbpedia.org/resource/Gestor_cultural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte"
"http://es.dbpedia.org/resource/Gestor_cultural","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gestor_cultural"
"http://es.dbpedia.org/resource/Gestor_cultural","http://dbpedia.org/ontology/wikiPageID",8143005
"http://es.dbpedia.org/resource/Gestor_cultural","http://dbpedia.org/ontology/wikiPageRevisionID",128702181
"http://es.dbpedia.org/resource/Gestor_cultural","http://dbpedia.org/ontology/wikiPageLength",15416
"http://es.dbpedia.org/resource/Gestor_cultural","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gestor_cultural?oldid=128702181&ns=0"
