"subject","predicate","object"
"http://es.dbpedia.org/resource/Casino_y_teatro_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Teruel"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Teruel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Teruel"
"http://es.dbpedia.org/resource/Casa_Barco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Teruel"
"http://es.dbpedia.org/resource/Casa_Ferrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Teruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Teruel","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Teruel"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Teruel","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Teruel"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Teruel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Teruel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Teruel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Teruel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teruel"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Teruel","http://dbpedia.org/ontology/wikiPageID",6555588
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Teruel","http://dbpedia.org/ontology/wikiPageRevisionID",103226531
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Teruel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Teruel?oldid=103226531&ns=14"
"http://es.dbpedia.org/resource/Museo_de_Teruel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Teruel"
"http://es.dbpedia.org/resource/Torre_de_la_iglesia_del_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Teruel"
"http://es.dbpedia.org/resource/Torre_de_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Teruel"
"http://es.dbpedia.org/resource/Casa_El_Torico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Teruel"
"http://es.dbpedia.org/resource/Edificio_del_Banco_de_España_(Teruel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Teruel"
"http://es.dbpedia.org/resource/Casa_Bayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Teruel"
"http://es.dbpedia.org/resource/Casa_La_Madrileña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Teruel"
"http://es.dbpedia.org/resource/Residencia_Internado_Santa_Emerenciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Teruel"
"http://es.dbpedia.org/resource/Catedral_de_Teruel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Teruel"
"http://es.dbpedia.org/resource/Acueducto_Los_Arcos_(Teruel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Teruel"
