"subject","predicate","object"
"http://dbpedia.org/resource/Steve_Wolfhard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steve_Wolfhard"
"http://es.dbpedia.org/resource/Steve_Wolfhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Steve_Wolfhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Steve_Wolfhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steve_Wolfhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Steve_Wolfhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steve_Wolfhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Steve_Wolfhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Steve_Wolfhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Steve_Wolfhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Steve_Wolfhard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Steve_Wolfhard","http://www.w3.org/2000/01/rdf-schema#label","Steve Wolfhard"
"http://es.dbpedia.org/resource/Steve_Wolfhard","http://www.w3.org/2000/01/rdf-schema#comment","Steve Wolfhard es un artista canadiense, principalmente conocido por ser guionista y artista de guion gráfico, de la serie animada de televisión, Adventure Time, de Cartoon Network."
"http://es.dbpedia.org/resource/Steve_Wolfhard","http://xmlns.com/foaf/0.1/homepage","http://www.circlesquirrel.com"
"http://es.dbpedia.org/resource/Steve_Wolfhard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Steve_Wolfhard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Steve_Wolfhard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animadores_de_Canadá"
"http://es.dbpedia.org/resource/Steve_Wolfhard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Primetime_Emmy"
"http://es.dbpedia.org/resource/Steve_Wolfhard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steve_Wolfhard"
"http://es.dbpedia.org/resource/Steve_Wolfhard","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Sheridan_College"
"http://es.dbpedia.org/resource/Steve_Wolfhard","http://es.dbpedia.org/property/conocido","Cómics y animación"
"http://es.dbpedia.org/resource/Steve_Wolfhard","http://es.dbpedia.org/property/lugarDeNacimiento","Canadá"
"http://es.dbpedia.org/resource/Steve_Wolfhard","http://es.dbpedia.org/property/nacionalidad","Canadiense"
"http://es.dbpedia.org/resource/Steve_Wolfhard","http://es.dbpedia.org/property/web","http://www.circlesquirrel.com"
"http://es.dbpedia.org/resource/Steve_Wolfhard","http://dbpedia.org/ontology/wikiPageID",8428284
"http://es.dbpedia.org/resource/Steve_Wolfhard","http://dbpedia.org/ontology/wikiPageRevisionID",117631344
"http://es.dbpedia.org/resource/Steve_Wolfhard","http://dbpedia.org/ontology/wikiPageExternalLink","http://wolfhard.tumblr.com"
"http://es.dbpedia.org/resource/Steve_Wolfhard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.circlesquirrel.com"
"http://es.dbpedia.org/resource/Steve_Wolfhard","http://dbpedia.org/ontology/wikiPageLength",3572
"http://es.dbpedia.org/resource/Steve_Wolfhard","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Steve_Wolfhard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Steve_Wolfhard?oldid=117631344&ns=0"
"http://es.dbpedia.org/resource/Steve_Wolfhard","http://dbpedia.org/ontology/abstract","Steve Wolfhard es un artista canadiense, principalmente conocido por ser guionista y artista de guion gráfico, de la serie animada de televisión, Adventure Time, de Cartoon Network."
"http://es.wikipedia.org/wiki/Steve_Wolfhard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steve_Wolfhard"
