"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_Principal_(Zamora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Teatro_Ramos_Carrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_la_provincia_de_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_la_provincia_de_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Teatros de la provincia de Zamora"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#prefLabel","Teatros de la provincia de Zamora"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_la_provincia_de_Zamora","http://dbpedia.org/ontology/wikiPageID",4963328
"http://es.dbpedia.org/resource/Categoría:Teatros_de_la_provincia_de_Zamora","http://dbpedia.org/ontology/wikiPageRevisionID",79749145
"http://es.dbpedia.org/resource/Categoría:Teatros_de_la_provincia_de_Zamora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teatros_de_la_provincia_de_Zamora?oldid=79749145&ns=14"
"http://es.dbpedia.org/resource/Teatro_Latorre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Gran_Teatro_Reina_Sofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_la_provincia_de_Zamora"
