"subject","predicate","object"
"http://es.dbpedia.org/resource/Central_nuclear_de_Flamanville","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/EDF"
"http://es.dbpedia.org/resource/Central_nuclear_de_Flamanville","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/EDF"
"http://es.dbpedia.org/resource/EDF","http://www.w3.org/2000/01/rdf-schema#label","EDF"
"http://es.dbpedia.org/resource/EDF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/EDF"
"http://es.dbpedia.org/resource/EDF","http://dbpedia.org/ontology/wikiPageID",1170134
"http://es.dbpedia.org/resource/EDF","http://dbpedia.org/ontology/wikiPageRevisionID",104236626
"http://es.dbpedia.org/resource/EDF","http://dbpedia.org/ontology/wikiPageLength",612
"http://es.dbpedia.org/resource/EDF","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/EDF?oldid=104236626&ns=0"
"http://es.wikipedia.org/wiki/EDF","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/EDF"
"http://dbpedia.org/resource/EDF","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/EDF"
