"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Hubbell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carl_Hubbell"
"http://es.dbpedia.org/resource/Serie_Mundial_de_1936","http://es.dbpedia.org/property/lp","http://es.dbpedia.org/resource/Carl_Hubbell"
"http://es.dbpedia.org/resource/Serie_Mundial_de_1936","http://es.dbpedia.org/property/wp","http://es.dbpedia.org/resource/Carl_Hubbell"
"http://es.dbpedia.org/resource/Serie_Mundial_de_1937","http://es.dbpedia.org/property/lp","http://es.dbpedia.org/resource/Carl_Hubbell"
"http://es.dbpedia.org/resource/Serie_Mundial_de_1937","http://es.dbpedia.org/property/wp","http://es.dbpedia.org/resource/Carl_Hubbell"
"http://es.dbpedia.org/resource/Carl_Hubbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carl_Hubbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carl_Hubbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carl_Hubbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carl_Hubbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carl_Hubbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carl_Hubbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carl_Hubbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carl_Hubbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carl_Hubbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carl_Hubbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carl_Hubbell","http://www.w3.org/2000/01/rdf-schema#label","Carl Hubbell"
"http://es.dbpedia.org/resource/Carl_Hubbell","http://www.w3.org/2000/01/rdf-schema#comment","Carl Owen Hubbell (22 de junio de 1903 - 21 de noviembre de 1988) fue un jugador de béisbol de Estados Unidos que actuó en las Grandes Ligas como lanzador para los New York Giants de 1928 a 1943. Fue seleccionado para ingresar al Salón de la Fama en 1947."
"http://es.dbpedia.org/resource/Carl_Hubbell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wtrm"
"http://es.dbpedia.org/resource/Carl_Hubbell","http://xmlns.com/foaf/0.1/name","Carl Hubbell"
"http://es.dbpedia.org/resource/Carl_Hubbell","http://xmlns.com/foaf/0.1/homepage","http://www.carlhubbell.com/"
"http://es.dbpedia.org/resource/Carl_Hubbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Carl_Hubbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_San_Francisco_Giants"
"http://es.dbpedia.org/resource/Carl_Hubbell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carl_Hubbell"
"http://es.dbpedia.org/resource/Carl_Hubbell","http://es.dbpedia.org/property/batea","Derecha"
"http://es.dbpedia.org/resource/Carl_Hubbell","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Carl_Hubbell","http://es.dbpedia.org/property/equipoDebut","New York Giants"
"http://es.dbpedia.org/resource/Carl_Hubbell","http://es.dbpedia.org/property/equipoRetiro","New York Giants"
"http://es.dbpedia.org/resource/Carl_Hubbell","http://es.dbpedia.org/property/equipos","* New York Giants"
"http://es.dbpedia.org/resource/Carl_Hubbell","http://es.dbpedia.org/property/fechaFallecimiento","http://es.dbpedia.org/resource/Arizona"
"http://es.dbpedia.org/resource/Carl_Hubbell","http://es.dbpedia.org/property/fechaFallecimiento","http://es.dbpedia.org/resource/Scottsdale_(Arizona)"
"http://es.dbpedia.org/resource/Carl_Hubbell","http://es.dbpedia.org/property/fechaNacimiento",22
"http://es.dbpedia.org/resource/Carl_Hubbell","http://es.dbpedia.org/property/imagen","CarlHubbellGoudeycard.jpg"
"http://es.dbpedia.org/resource/Carl_Hubbell","http://es.dbpedia.org/property/inicio",26
"http://es.dbpedia.org/resource/Carl_Hubbell","http://es.dbpedia.org/property/lanza","Zurda"
"http://es.dbpedia.org/resource/Carl_Hubbell","http://es.dbpedia.org/property/lugarFallecimiento",21
"http://es.dbpedia.org/resource/Carl_Hubbell","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Misuri"
"http://es.dbpedia.org/resource/Carl_Hubbell","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Carthage"
"http://es.dbpedia.org/resource/Carl_Hubbell","http://es.dbpedia.org/property/nombre","Carl Hubbell"
"http://es.dbpedia.org/resource/Carl_Hubbell","http://es.dbpedia.org/property/otroresultado","Ganados y Perdidos"
"http://es.dbpedia.org/resource/Carl_Hubbell","http://es.dbpedia.org/property/otroresultado","PCL"
