"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_División_Femenina_de_baloncesto_1975-76","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Primera_División_Femenina_de_baloncesto_1976-77"
"http://es.dbpedia.org/resource/Primera_División_Femenina_de_baloncesto_1976-77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Primera_División_Femenina_de_baloncesto_1976-77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Primera_División_Femenina_de_baloncesto_1976-77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Primera_División_Femenina_de_baloncesto_1976-77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Primera_División_Femenina_de_baloncesto_1976-77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Primera_División_Femenina_de_baloncesto_1976-77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primera_División_Femenina_de_baloncesto_1976-77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Primera_División_Femenina_de_baloncesto_1976-77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Primera_División_Femenina_de_baloncesto_1976-77","http://www.w3.org/2000/01/rdf-schema#label","Primera División Femenina de baloncesto 1976-77"
"http://es.dbpedia.org/resource/Primera_División_Femenina_de_baloncesto_1976-77","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 1976-77 de la Liga Femenina fue la 14ª temporada de la liga femenina de baloncesto. Se disputó entre 1976 y 1977, culminando con la victoria de Celta de Vigo.​​"
"http://es.dbpedia.org/resource/Primera_División_Femenina_de_baloncesto_1976-77","http://xmlns.com/foaf/0.1/name","Primera División Femenina de baloncesto 1976-77"
"http://es.dbpedia.org/resource/Primera_División_Femenina_de_baloncesto_1976-77","http://xmlns.com/foaf/0.1/homepage","http://www.ligafemenina.es/inicio.aspx"
"http://es.dbpedia.org/resource/Primera_División_Femenina_de_baloncesto_1976-77","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_España_en_1976"
"http://es.dbpedia.org/resource/Primera_División_Femenina_de_baloncesto_1976-77","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_España_en_1977"
"http://es.dbpedia.org/resource/Primera_División_Femenina_de_baloncesto_1976-77","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Liga_Femenina_de_Baloncesto"
"http://es.dbpedia.org/resource/Primera_División_Femenina_de_baloncesto_1976-77","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_División_Femenina_de_baloncesto_1976-77"
"http://es.dbpedia.org/resource/Primera_División_Femenina_de_baloncesto_1976-77","http://es.dbpedia.org/property/actual",1976
"http://es.dbpedia.org/resource/Primera_División_Femenina_de_baloncesto_1976-77","http://es.dbpedia.org/property/anterior",1975
"http://es.dbpedia.org/resource/Primera_División_Femenina_de_baloncesto_1976-77","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Primera_División_Femenina_de_baloncesto_1976-77","http://es.dbpedia.org/property/fecha",1976
"http://es.dbpedia.org/resource/Primera_División_Femenina_de_baloncesto_1976-77","http://es.dbpedia.org/property/fecha",1977
