"subject","predicate","object"
"http://es.dbpedia.org/resource/Donald_Sanford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Israel"
"http://es.dbpedia.org/resource/Aleksandr_Averbukh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Israel"
"http://es.dbpedia.org/resource/Lonah_Chemtai_Salpeter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Israel"
"http://es.dbpedia.org/resource/Zohar_Zemiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Israel","http://www.w3.org/2000/01/rdf-schema#label","Atletas de Israel"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Israel","http://www.w3.org/2004/02/skos/core#prefLabel","Atletas de Israel"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atletas_por_país"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Israel_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atletismo_en_Israel"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Israel","http://dbpedia.org/ontology/wikiPageID",5332443
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",126075101
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atletas_de_Israel?oldid=126075101&ns=14"
"http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atletas_de_Israel"
