"subject","predicate","object"
"http://es.dbpedia.org/resource/IGER","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Institute_of_Grassland_and_Environmental_Research"
"http://es.dbpedia.org/resource/Institute_of_Grassland_and_Environmental_Research","http://www.w3.org/2000/01/rdf-schema#label","Institute of Grassland and Environmental Research"
"http://es.dbpedia.org/resource/Institute_of_Grassland_and_Environmental_Research","http://www.w3.org/2000/01/rdf-schema#comment","El Institute of Grassland and Environmental Research (IGER) (Instituto de Investigación de Medioambiente y de Forrajes), es uno de los 8 institutos de investigación financiados por el  (Consejo de Investigación de Biotecnología y de las Ciencias Biológicas), del Reino Unido, que se encuentra en Aberystwyth, Ceredigion, País de Gales. Su código de identificación internacional como institución botánica es WPBS."
"http://es.dbpedia.org/resource/Institute_of_Grassland_and_Environmental_Research","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vyn3n"
"http://es.dbpedia.org/resource/Institute_of_Grassland_and_Environmental_Research","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080521113426/http:/www.iger.bbsrc.ac.uk/default.asp"
"http://es.dbpedia.org/resource/Institute_of_Grassland_and_Environmental_Research","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Gales"
"http://es.dbpedia.org/resource/Institute_of_Grassland_and_Environmental_Research","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1911"
"http://es.dbpedia.org/resource/Institute_of_Grassland_and_Environmental_Research","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Reino_Unido"
"http://es.dbpedia.org/resource/Institute_of_Grassland_and_Environmental_Research","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Institute_of_Grassland_and_Environmental_Research"
"http://es.dbpedia.org/resource/Institute_of_Grassland_and_Environmental_Research","http://dbpedia.org/ontology/wikiPageID",1788961
"http://es.dbpedia.org/resource/Institute_of_Grassland_and_Environmental_Research","http://dbpedia.org/ontology/wikiPageRevisionID",119303134
"http://es.dbpedia.org/resource/Institute_of_Grassland_and_Environmental_Research","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070206153332/http:/www.defra.gov.uk/science/geneticresources/Access/Ex-Situ/Botanic_Gardens.asp"
"http://es.dbpedia.org/resource/Institute_of_Grassland_and_Environmental_Research","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agroforestry.ac.uk/systems/pastoral/bm01.html"
"http://es.dbpedia.org/resource/Institute_of_Grassland_and_Environmental_Research","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=2026&ftrCountry=GB&ftrKeyword=&ftrBGCImem=&ftrIAReg="
"http://es.dbpedia.org/resource/Institute_of_Grassland_and_Environmental_Research","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080521113426/http:/www.iger.bbsrc.ac.uk/default.asp"
"http://es.dbpedia.org/resource/Institute_of_Grassland_and_Environmental_Research","http://dbpedia.org/ontology/wikiPageLength",4197
"http://es.dbpedia.org/resource/Institute_of_Grassland_and_Environmental_Research","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Institute_of_Grassland_and_Environmental_Research?oldid=119303134&ns=0"
"http://es.dbpedia.org/resource/Institute_of_Grassland_and_Environmental_Research","http://dbpedia.org/ontology/abstract","El Institute of Grassland and Environmental Research (IGER) (Instituto de Investigación de Medioambiente y de Forrajes), es uno de los 8 institutos de investigación financiados por el  (Consejo de Investigación de Biotecnología y de las Ciencias Biológicas), del Reino Unido, que se encuentra en Aberystwyth, Ceredigion, País de Gales. Su código de identificación internacional como institución botánica es WPBS."
"http://es.dbpedia.org/resource/Institute_of_grassland_and_environmental_research","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Institute_of_Grassland_and_Environmental_Research"
"http://es.wikipedia.org/wiki/Institute_of_Grassland_and_Environmental_Research","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Institute_of_Grassland_and_Environmental_Research"
"http://dbpedia.org/resource/Institute_of_Biological,_Environmental_and_Rural_Sciences","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Institute_of_Grassland_and_Environmental_Research"
