"subject","predicate","object"
"http://es.dbpedia.org/resource/Fedhofer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Feldhofer"
"http://es.dbpedia.org/resource/Feldhofer","http://www.w3.org/2000/01/rdf-schema#label","Feldhofer"
"http://es.dbpedia.org/resource/Feldhofer","http://www.w3.org/2000/01/rdf-schema#comment","La cueva de Feldhof o Kleine Feldhofer Grotte (alemán: ""pequeña gruta de Feldhofer"") es un yacimiento arqueológico y paleoantropológico de Alemania."
"http://es.dbpedia.org/resource/Feldhofer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gpzdj"
"http://es.dbpedia.org/resource/Feldhofer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleontología_de_Alemania"
"http://es.dbpedia.org/resource/Feldhofer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Alemania"
"http://es.dbpedia.org/resource/Feldhofer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_neandertales"
"http://es.dbpedia.org/resource/Feldhofer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Feldhofer"
"http://es.dbpedia.org/resource/Feldhofer","http://dbpedia.org/ontology/wikiPageID",387625
"http://es.dbpedia.org/resource/Feldhofer","http://dbpedia.org/ontology/wikiPageRevisionID",118295352
"http://es.dbpedia.org/resource/Feldhofer","http://dbpedia.org/ontology/wikiPageLength",4100
"http://es.dbpedia.org/resource/Feldhofer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Feldhofer?oldid=118295352&ns=0"
"http://es.dbpedia.org/resource/Feldhofer","http://dbpedia.org/ontology/abstract","La cueva de Feldhof o Kleine Feldhofer Grotte (alemán: ""pequeña gruta de Feldhofer"") es un yacimiento arqueológico y paleoantropológico de Alemania."
"http://es.wikipedia.org/wiki/Feldhofer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Feldhofer"
"http://dbpedia.org/resource/Kleine_Feldhofer_Grotte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Feldhofer"
