"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Jaime_Zumárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Jaime_Zumárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Jaime_Zumárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Jaime_Zumárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Jaime_Zumárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Jaime_Zumárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Jaime_Zumárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Jaime_Zumárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Jaime_Zumárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Jaime_Zumárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Jaime_Zumárraga","http://www.w3.org/2000/01/rdf-schema#label","Estadio Jaime Zumárraga"
"http://es.dbpedia.org/resource/Estadio_Jaime_Zumárraga","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Jaime Zumárraga es un estadio multiusos. Está ubicado en la ciudad de Pujilí, provincia de Cotopaxi. Fue inaugurado en el año 2006. Es usado para la práctica del fútbol, Tiene capacidad para 10 000 espectadores. Desempeña un importante papel en el fútbol local, ya que los clubes pujileños como el Club Deportivo Brasilia, la U.T. de Cotopaxi y el  hacen o hacían de local en este escenario deportivo, que participan en el Campeonato Provincial de Segunda Categoría de Cotopaxi y también en el Campeonato Ecuatoriano de Fútbol Serie B 2014."
"http://es.dbpedia.org/resource/Estadio_Jaime_Zumárraga","http://xmlns.com/foaf/0.1/name","Estadio Jaime Zumárraga"
"http://es.dbpedia.org/resource/Estadio_Jaime_Zumárraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Ecuador"
"http://es.dbpedia.org/resource/Estadio_Jaime_Zumárraga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Jaime_Zumárraga"
"http://es.dbpedia.org/resource/Estadio_Jaime_Zumárraga","http://es.dbpedia.org/property/capacidad",10000
"http://es.dbpedia.org/resource/Estadio_Jaime_Zumárraga","http://es.dbpedia.org/property/date",20140726015047
"http://es.dbpedia.org/resource/Estadio_Jaime_Zumárraga","http://es.dbpedia.org/property/date",20140726012826
"http://es.dbpedia.org/resource/Estadio_Jaime_Zumárraga","http://es.dbpedia.org/property/date",20140726015020
"http://es.dbpedia.org/resource/Estadio_Jaime_Zumárraga","http://es.dbpedia.org/property/date",20140726023651
"http://es.dbpedia.org/resource/Estadio_Jaime_Zumárraga","http://es.dbpedia.org/property/dueño","Municipio de Pujilí"
"http://es.dbpedia.org/resource/Estadio_Jaime_Zumárraga","http://es.dbpedia.org/property/inauguración",2006
