"subject","predicate","object"
"http://es.dbpedia.org/resource/Bet365_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bet365_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bet365_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bet365_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Bet365_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Bet365_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Bet365_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Bet365_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Bet365_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bet365_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Bet365_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Bet365 Stadium"
"http://es.dbpedia.org/resource/Bet365_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","El Britannia Stadium es un estadio de fútbol de Stoke-on-Trent, Inglaterra. Este es el campo del Stoke City. El club había jugado en  hasta 1997 y la mudanza fue obra del entonces presidente .​ El gerente del club en este tiempo era Chic Bates. Al principio fue una propiedad compartida entre el Stoke City, el ayuntamiento de Stoke-on-Trent y la empresa Stoke-on-Trent Regeneration Ltd. Sin embargo, el Stoke City compró toda la propiedad del estadio en un acuerdo de 6 millones de GBP con fecha de diciembre de 2007.​"
"http://es.dbpedia.org/resource/Bet365_Stadium","http://xmlns.com/foaf/0.1/name","The Britannia Stadium"
"http://es.dbpedia.org/resource/Bet365_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Staffordshire"
"http://es.dbpedia.org/resource/Bet365_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1997"
"http://es.dbpedia.org/resource/Bet365_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1997"
"http://es.dbpedia.org/resource/Bet365_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Bet365_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bet365_Stadium"
"http://es.dbpedia.org/resource/Bet365_Stadium","http://es.dbpedia.org/property/capacidad",22700
"http://es.dbpedia.org/resource/Bet365_Stadium","http://es.dbpedia.org/property/dimensiones",105
"http://es.dbpedia.org/resource/Bet365_Stadium","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Stoke_City_Football_Club"
"http://es.dbpedia.org/resource/Bet365_Stadium","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Bet365_Stadium","http://es.dbpedia.org/property/inauguración",1997
"http://es.dbpedia.org/resource/Bet365_Stadium","http://es.dbpedia.org/property/localización","Stoke-on-Trent, Inglaterra"
"http://es.dbpedia.org/resource/Bet365_Stadium","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Stoke_City_Football_Club"
"http://es.dbpedia.org/resource/Bet365_Stadium","http://es.dbpedia.org/property/nombre","The Britannia Stadium"
"http://es.dbpedia.org/resource/Bet365_Stadium","http://es.dbpedia.org/property/pie","Imagen del interior del estadio"
"http://es.dbpedia.org/resource/Bet365_Stadium","http://es.dbpedia.org/property/superficie","Hierba natural"
"http://es.dbpedia.org/resource/Bet365_Stadium","http://dbpedia.org/ontology/wikiPageID",1771959
"http://es.dbpedia.org/resource/Bet365_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",126677104
"http://es.dbpedia.org/resource/Bet365_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070817200353/http:/www.stokecityfc.premiumtv.co.uk/page/Stadium/0,,10310,00.html"
