"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Regional_de_Guanajuato_Alhóndiga_de_Granaditas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Regional_de_Guanajuato_Alhóndiga_de_Granaditas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Regional_de_Guanajuato_Alhóndiga_de_Granaditas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Regional_de_Guanajuato_Alhóndiga_de_Granaditas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Regional_de_Guanajuato_Alhóndiga_de_Granaditas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Regional_de_Guanajuato_Alhóndiga_de_Granaditas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Regional_de_Guanajuato_Alhóndiga_de_Granaditas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Regional_de_Guanajuato_Alhóndiga_de_Granaditas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Regional_de_Guanajuato_Alhóndiga_de_Granaditas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Regional_de_Guanajuato_Alhóndiga_de_Granaditas","http://www.w3.org/2000/01/rdf-schema#label","Museo Regional de Guanajuato Alhóndiga de Granaditas"
"http://es.dbpedia.org/resource/Museo_Regional_de_Guanajuato_Alhóndiga_de_Granaditas","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Regional de Guanajuato Alhóndiga de Granaditas es un recinto que fue construido entre los años [512387547894225421877]] y 1809, bajo la planeación del señor José Alejandro Durán y Villaseñor. Este museo adquirió cierta la fama debido a que en el año siguiente de la inauguración se utilizó como fortificación por parte de las personas de España que se resistieron a rendirse ante las tropas de Miguel Hidalgo.​"
"http://es.dbpedia.org/resource/Museo_Regional_de_Guanajuato_Alhóndiga_de_Granaditas","http://xmlns.com/foaf/0.1/name","Museo Regional de Guanajuato Alhóndiga de Granaditas."
"http://es.dbpedia.org/resource/Museo_Regional_de_Guanajuato_Alhóndiga_de_Granaditas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1949"
"http://es.dbpedia.org/resource/Museo_Regional_de_Guanajuato_Alhóndiga_de_Granaditas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_México"
"http://es.dbpedia.org/resource/Museo_Regional_de_Guanajuato_Alhóndiga_de_Granaditas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alhóndigas"
