"subject","predicate","object"
"http://es.dbpedia.org/resource/Replay_(EP)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Shinee"
"http://es.dbpedia.org/resource/I_AM.","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Shinee"
"http://es.dbpedia.org/resource/Lucifer_(álbum_de_SHINee)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Shinee"
"http://es.dbpedia.org/resource/Lucifer_(álbum_de_SHINee)","http://dbpedia.org/ontology/lyrics","http://es.dbpedia.org/resource/Shinee"
"http://es.dbpedia.org/resource/Boys_Over_Flowers_(serie_de_televisión)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Shinee"
"http://es.dbpedia.org/resource/Boys_Over_Flowers_(serie_de_televisión)","http://es.dbpedia.org/property/interpretePrincipal","http://es.dbpedia.org/resource/Shinee"
"http://es.dbpedia.org/resource/Lee_Tae-min","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Shinee"
"http://es.wikipedia.org/wiki/Shinee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shinee"
"http://es.dbpedia.org/resource/Love_Like_Oxygen","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Shinee"
"http://es.dbpedia.org/resource/Love_Like_Oxygen","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Shinee"
"http://es.dbpedia.org/resource/Shinee_World","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Shinee"
"http://es.dbpedia.org/resource/SHINee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shinee"
"http://es.dbpedia.org/resource/Shinee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shinee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shinee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shinee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shinee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Shinee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shinee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Shinee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shinee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Shinee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shinee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shinee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shinee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shinee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Shinee","http://www.w3.org/2000/01/rdf-schema#label","Shinee"
"http://es.dbpedia.org/resource/Shinee","http://www.w3.org/2000/01/rdf-schema#comment","SHINee (en hangul, 샤이니; romanización revisada del coreano, Sya-ini); es una boy band formada por SM Entertainment en 2008.​​ Originalmente, el grupo estaba formado por cinco miembros: Onew, Jonghyun, Key, Minho y Taemin. Sin embargo, en diciembre de 2017, Jonghyun falleció. Shinee debutó oficialmente en el programa musical Inkigayo de SBS el 25 de mayo de 2008 con el sencillo «Replay».​"
"http://es.dbpedia.org/resource/Shinee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049gnzr"
"http://es.dbpedia.org/resource/Shinee","http://xmlns.com/foaf/0.1/name","SHINee"
"http://es.dbpedia.org/resource/Shinee","http://xmlns.com/foaf/0.1/homepage","http://shinee.smtown.com/"
"http://es.dbpedia.org/resource/Shinee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Shinee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_japonés"
"http://es.dbpedia.org/resource/Shinee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Shinee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_K-pop"
"http://es.dbpedia.org/resource/Shinee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Shinee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SHINee"
"http://es.dbpedia.org/resource/Shinee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_coreano"
"http://es.dbpedia.org/resource/Shinee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_dance"
"http://es.dbpedia.org/resource/Shinee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_los_Melon_Music_Awards"
"http://es.dbpedia.org/resource/Shinee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_los_Mnet_Asian_Music_Awards"
"http://es.dbpedia.org/resource/Shinee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_SM_Entertainment"
"http://es.dbpedia.org/resource/Shinee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boy_bands"
"http://es.dbpedia.org/resource/Shinee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shinee"
"http://es.dbpedia.org/resource/Shinee","http://es.dbpedia.org/property/discográfica","Virgin"
"http://es.dbpedia.org/resource/Shinee","http://es.dbpedia.org/property/discográfica",""
"http://es.dbpedia.org/resource/Shinee","http://es.dbpedia.org/property/discográfica","Avex"
"http://es.dbpedia.org/resource/Shinee","http://es.dbpedia.org/property/discográfica","EMI"
"http://es.dbpedia.org/resource/Shinee","http://es.dbpedia.org/property/discográfica","S.M. Entertainment"
"http://es.dbpedia.org/resource/Shinee","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Shinee","http://es.dbpedia.org/property/estilo","K-pop"
"http://es.dbpedia.org/resource/Shinee","http://es.dbpedia.org/property/estilo","electropop"
"http://es.dbpedia.org/resource/Shinee","http://es.dbpedia.org/property/estilo","R&B"
"http://es.dbpedia.org/resource/Shinee","http://es.dbpedia.org/property/estilo",""
"http://es.dbpedia.org/resource/Shinee","http://es.dbpedia.org/property/estilo","J-pop"
"http://es.dbpedia.org/resource/Shinee","http://es.dbpedia.org/property/estilo","dance"
"http://es.dbpedia.org/resource/Shinee","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Shinee","http://es.dbpedia.org/property/hangul","샤이니"
"http://es.dbpedia.org/resource/Shinee","http://es.dbpedia.org/property/imagen","We, SHINee - Video 46s.jpg"
"http://es.dbpedia.org/resource/Shinee","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Kim_Jong-hyun"
"http://es.dbpedia.org/resource/Shinee","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Onew"
"http://es.dbpedia.org/resource/Shinee","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Lee_Tae-min"
"http://es.dbpedia.org/resource/Shinee","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Minho____(cantante)"
