"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andinobates_daleswansoni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andinobates_daleswansoni"
"http://es.dbpedia.org/resource/Ranitomeya_daleswansoni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andinobates_daleswansoni"
"http://es.dbpedia.org/resource/Andinobates_daleswansoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Andinobates_daleswansoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Andinobates_daleswansoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andinobates_daleswansoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Andinobates_daleswansoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Andinobates_daleswansoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Andinobates_daleswansoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Andinobates_daleswansoni","http://www.w3.org/2000/01/rdf-schema#label","Andinobates daleswansoni"
"http://es.dbpedia.org/resource/Andinobates_daleswansoni","http://www.w3.org/2000/01/rdf-schema#comment","Andinobates daleswansoni es una especie de anfibio, de la familia Dendrobatidae de las ranas venenosas de dardo,​ endémica del municipio de Samaná (Caldas), en Colombia.​ Vive entre la hojarasca del bosque húmedo entre los 1.800 y 2.000 m de altitud.​"
"http://es.dbpedia.org/resource/Andinobates_daleswansoni","http://xmlns.com/foaf/0.1/name","Ranita venenosa de Samaná"
"http://es.dbpedia.org/resource/Andinobates_daleswansoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andinobates"
"http://es.dbpedia.org/resource/Andinobates_daleswansoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_endémicos_de_Colombia"
"http://es.dbpedia.org/resource/Andinobates_daleswansoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andinobates_daleswansoni"
"http://es.dbpedia.org/resource/Andinobates_daleswansoni","http://es.dbpedia.org/property/binomial","Andinobates daleswansoni"
