"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_municipales_complementarias_de_Huancayo_de_1991","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Acción_Popular"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Huancayo_de_1963","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Acción_Popular"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Huancayo_de_1966","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Acción_Popular"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Huancayo_de_1980","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Acción_Popular"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Huancayo_de_1980","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Acción_Popular"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Huancayo_de_1983","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Acción_Popular"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Huancayo_de_1983","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Acción_Popular"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Huancayo_de_1989","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Acción_Popular"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Huancayo_de_1993","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Acción_Popular"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Huancayo_de_1993","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Acción_Popular"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Huancayo_de_1995","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Acción_Popular"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Huancayo_de_1995","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Acción_Popular"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Huancayo_de_1995","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Acción_Popular"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Huancayo_de_1998","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Acción_Popular"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Huancayo_de_1998","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Acción_Popular"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Huancayo_de_2002","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Acción_Popular"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Huancayo_de_2006","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Acción_Popular"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Huancayo_de_2010","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Acción_Popular"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Huancayo_de_2014","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Acción_Popular"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Huancayo_de_2018","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Acción_Popular"
"http://es.dbpedia.org/resource/Elecciones_municipales_del_Cuzco_de_1963","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Acción_Popular"
"http://es.dbpedia.org/resource/Elecciones_municipales_del_Cuzco_de_1966","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Acción_Popular"
"http://es.dbpedia.org/resource/Elecciones_municipales_del_Cuzco_de_1980","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Acción_Popular"
"http://es.dbpedia.org/resource/Elecciones_municipales_del_Cuzco_de_1980","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Acción_Popular"
