"subject","predicate","object"
"http://dbpedia.org/resource/Yevanic_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_judeogriego"
"http://es.dbpedia.org/resource/Romaniotes","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_judeogriego"
"http://es.dbpedia.org/resource/Romaniotes","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_judeogriego"
"http://es.dbpedia.org/resource/Yevanico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_judeogriego"
"http://es.dbpedia.org/resource/Yevánico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_judeogriego"
"http://es.dbpedia.org/resource/Idioma_judeogriego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_judeogriego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_judeogriego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_judeogriego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_judeogriego","http://www.w3.org/2000/01/rdf-schema#label","Judeogriego, Yevánico"
"http://es.dbpedia.org/resource/Idioma_judeogriego","http://www.w3.org/2000/01/rdf-schema#label","Idioma judeogriego"
"http://es.dbpedia.org/resource/Idioma_judeogriego","http://www.w3.org/2000/01/rdf-schema#label","Ρωμανιώτικη διάλεκτος / Romaiótiki dialectos"
"http://es.dbpedia.org/resource/Idioma_judeogriego","http://www.w3.org/2000/01/rdf-schema#comment","El judeogriego o yevánico (γεβανικά) fue el dialecto de los romaniotes, el grupo de judíos griegos cuya existencia está documentada en Grecia desde el período helenístico. Su linaje lingüístico se deriva del griego helenístico (Ελληνική Κοινή) e incluye elementos hebreos también. Fue mutuamente inteligible con el griego de la población cristiana. Los romaniotes utilizan el alfabeto hebreo para escribir textos griegos y yevánicos. Actualmente no hay ningún hablante nativos del judeogriego, por las siguientes razones:"
"http://es.dbpedia.org/resource/Idioma_judeogriego","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wxv4"
