"subject","predicate","object"
"http://es.dbpedia.org/resource/Torrie_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Boise"
"http://es.dbpedia.org/resource/Jeremy_Shada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Boise"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Boise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Boise","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Boise"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Boise","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Boise"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Boise","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estados_Unidos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Boise","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Boise"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Boise","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Idaho"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Boise","http://dbpedia.org/ontology/wikiPageID",9347277
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Boise","http://dbpedia.org/ontology/wikiPageRevisionID",124628652
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Boise","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Boise?oldid=124628652&ns=14"
"http://es.dbpedia.org/resource/Frank_Church","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Boise"
"http://es.dbpedia.org/resource/William_Barta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Boise"
"http://es.dbpedia.org/resource/Indianna_Jaymes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Boise"
"http://es.dbpedia.org/resource/Sofia_Huerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Boise"
"http://es.dbpedia.org/resource/Kristine_Sutherland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Boise"
"http://es.dbpedia.org/resource/Johnny_Sequoyah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Boise"
"http://es.dbpedia.org/resource/Morgan_James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Boise"
"http://es.dbpedia.org/resource/Zack_Shada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Boise"
"http://es.dbpedia.org/resource/Alva_Day_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Boise"
"http://es.dbpedia.org/resource/Jeret_Peterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Boise"
"http://es.dbpedia.org/resource/Annabelle_Lane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Boise"
"http://es.dbpedia.org/resource/Gary_Freeman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Boise"
"http://es.dbpedia.org/resource/Melville_Ruick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Boise"
"http://es.dbpedia.org/resource/Terrell_Carver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Boise"
"http://es.dbpedia.org/resource/Tiffany_Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Boise"
"http://es.dbpedia.org/resource/Eilen_Jewell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Boise"
"http://es.dbpedia.org/resource/Howard_W._Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Boise"
"http://es.dbpedia.org/resource/Jake_Plummer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Boise"
