"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Garciandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Garciandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Garciandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Garciandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Garciandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Javier_Garciandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Garciandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Garciandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Garciandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Garciandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Garciandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Garciandia","http://www.w3.org/2000/01/rdf-schema#label","Javier Garciandia"
"http://es.dbpedia.org/resource/Javier_Garciandia","http://www.w3.org/2000/01/rdf-schema#comment","Javier Garciandia Pellejero nacido el 29 de enero de 1965, en Lacunza (Navarra, España), es un ex ciclista profesional navarro. En categoría amateur perteneció a las filas del equipo Reynolds, al que dio el salto tras ser campeón navarro junior y vencer en 16 carreras como juvenil."
"http://es.dbpedia.org/resource/Javier_Garciandia","http://xmlns.com/foaf/0.1/name","Javier Garciandia"
"http://es.dbpedia.org/resource/Javier_Garciandia","http://xmlns.com/foaf/0.1/name","Javier Garciandia Pellejero"
"http://es.dbpedia.org/resource/Javier_Garciandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_del_Orbea"
"http://es.dbpedia.org/resource/Javier_Garciandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Navarra"
"http://es.dbpedia.org/resource/Javier_Garciandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/Javier_Garciandia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Garciandia"
"http://es.dbpedia.org/resource/Javier_Garciandia","http://es.dbpedia.org/property/apellidos","De Goñi"
"http://es.dbpedia.org/resource/Javier_Garciandia","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Javier_Garciandia","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
