"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Abadía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Abadía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Abadía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Abadía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/La_Abadía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Abadía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://es.dbpedia.org/resource/La_Abadía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/La_Abadía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://es.dbpedia.org/resource/La_Abadía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/La_Abadía","http://www.w3.org/2000/01/rdf-schema#label","La Abadía"
"http://es.dbpedia.org/resource/La_Abadía","http://www.w3.org/2000/01/rdf-schema#comment","La Abadía, históricamente conocida con la Abadía de Añes, es una de las siete localidades que forman parte de la entidad local menor española de Angulo. Se encuentra situada al noroeste de la comarca de Las Merindades en la provincia de Burgos, comunidad autónoma de Castilla y León.Pertenece al municipio de Valle de Mena y al partido judicial de Villarcayo.​​"
"http://es.dbpedia.org/resource/La_Abadía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angulo"
"http://es.dbpedia.org/resource/La_Abadía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_comarca_de_Las_Merindades"
"http://es.dbpedia.org/resource/La_Abadía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mena"
"http://es.dbpedia.org/resource/La_Abadía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/La_Abadía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Abadía"
"http://es.dbpedia.org/resource/La_Abadía","http://es.dbpedia.org/property/id","BU-V-5502"
"http://es.dbpedia.org/resource/La_Abadía","http://es.dbpedia.org/property/id","BU-550"
"http://es.dbpedia.org/resource/La_Abadía","http://es.dbpedia.org/property/id","A-2602"
"http://es.dbpedia.org/resource/La_Abadía","http://es.dbpedia.org/property/tipo","a2"
"http://es.dbpedia.org/resource/La_Abadía","http://es.dbpedia.org/property/tipo","local"
"http://es.dbpedia.org/resource/La_Abadía","http://dbpedia.org/ontology/wikiPageID",6440573
"http://es.dbpedia.org/resource/La_Abadía","http://dbpedia.org/ontology/wikiPageRevisionID",128039605
"http://es.dbpedia.org/resource/La_Abadía","http://dbpedia.org/ontology/wikiPageLength",4733
"http://es.dbpedia.org/resource/La_Abadía","http://dbpedia.org/ontology/routeNumber","BU-550"
"http://es.dbpedia.org/resource/La_Abadía","http://dbpedia.org/ontology/routeNumber","A-2602"
"http://es.dbpedia.org/resource/La_Abadía","http://dbpedia.org/ontology/routeNumber","BU-V-5502"
"http://es.dbpedia.org/resource/La_Abadía","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/La_Abadía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Abadía?oldid=128039605&ns=0"
"http://es.dbpedia.org/resource/La_Abadía","http://dbpedia.org/ontology/abstract","La Abadía, históricamente conocida con la Abadía de Añes, es una de las siete localidades que forman parte de la entidad local menor española de Angulo. Se encuentra situada al noroeste de la comarca de Las Merindades en la provincia de Burgos, comunidad autónoma de Castilla y León.Pertenece al municipio de Valle de Mena y al partido judicial de Villarcayo.​​"
"http://es.wikipedia.org/wiki/La_Abadía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Abadía"
