"subject","predicate","object"
"http://es.dbpedia.org/resource/Krampus_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Allison_Tolman"
"http://es.dbpedia.org/resource/Krampus_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Allison_Tolman"
"http://es.dbpedia.org/resource/Allison_Tolman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Allison_Tolman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Allison_Tolman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Allison_Tolman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Allison_Tolman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Allison_Tolman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Allison_Tolman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Allison_Tolman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Allison_Tolman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Allison_Tolman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Allison_Tolman","http://www.w3.org/2000/01/rdf-schema#label","Allison Tolman"
"http://es.dbpedia.org/resource/Allison_Tolman","http://www.w3.org/2000/01/rdf-schema#comment","Allison Cara Tolman (18 de noviembre de 1981)​ es una actriz estadounidense que recibió muy buenas críticas y premios por su papel como la agente Molly Solverson en la serie de FX Fargo.​"
"http://es.dbpedia.org/resource/Allison_Tolman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Allison_Tolman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Allison_Tolman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Houston"
"http://es.dbpedia.org/resource/Allison_Tolman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Allison_Tolman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Allison_Tolman"
"http://es.dbpedia.org/resource/Allison_Tolman","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Baylor"
"http://es.dbpedia.org/resource/Allison_Tolman","http://es.dbpedia.org/property/añoDebut",2004
"http://es.dbpedia.org/resource/Allison_Tolman","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Clements_High_School"
"http://es.dbpedia.org/resource/Allison_Tolman","http://es.dbpedia.org/property/fechaDeNacimiento","--11-18"
"http://es.dbpedia.org/resource/Allison_Tolman","http://es.dbpedia.org/property/foto","Allison Tolman 2014 .jpg"
"http://es.dbpedia.org/resource/Allison_Tolman","http://es.dbpedia.org/property/imdb",2798112
"http://es.dbpedia.org/resource/Allison_Tolman","http://es.dbpedia.org/property/lugarDeNacimiento","Houston, Texas, Estados Unidos"
"http://es.dbpedia.org/resource/Allison_Tolman","http://es.dbpedia.org/property/nombreReal","Allison Cara Tolman"
"http://es.dbpedia.org/resource/Allison_Tolman","http://es.dbpedia.org/property/ocupación","actriz"
"http://es.dbpedia.org/resource/Allison_Tolman","http://es.dbpedia.org/property/pieDeFoto","Tolman en los Premios Emmy, 2014."
"http://es.dbpedia.org/resource/Allison_Tolman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Allison_Tolman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Allison_Tolman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Allison_Tolman","http://dbpedia.org/ontology/wikiPageID",7719390
"http://es.dbpedia.org/resource/Allison_Tolman","http://dbpedia.org/ontology/wikiPageRevisionID",125728228
"http://es.dbpedia.org/resource/Allison_Tolman","http://dbpedia.org/ontology/wikiPageLength",6241
"http://es.dbpedia.org/resource/Allison_Tolman","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Baylor_University"
"http://es.dbpedia.org/resource/Allison_Tolman","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Clements_High_School"
"http://es.dbpedia.org/resource/Allison_Tolman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Allison_Tolman?oldid=125728228&ns=0"
"http://es.dbpedia.org/resource/Allison_Tolman","http://dbpedia.org/ontology/abstract","Allison Cara Tolman (18 de noviembre de 1981)​ es una actriz estadounidense que recibió muy buenas críticas y premios por su papel como la agente Molly Solverson en la serie de FX Fargo.​"
"http://es.dbpedia.org/resource/La_paradoja_del_cocodrilo","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Allison_Tolman"
"http://es.dbpedia.org/resource/Un_camino_embarrado","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Allison_Tolman"
"http://es.dbpedia.org/resource/El_príncipe_gallo","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Allison_Tolman"
"http://es.dbpedia.org/resource/Fargo_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Allison_Tolman"
"http://es.wikipedia.org/wiki/Allison_Tolman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Allison_Tolman"
"http://dbpedia.org/resource/Allison_Tolman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Allison_Tolman"
