"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lorenzo_de_Padilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lorenzo_de_Padilla"
"http://es.dbpedia.org/resource/Lorenzo_de_Padilla","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo de Padilla"
"http://es.dbpedia.org/resource/Lorenzo_de_Padilla","http://www.w3.org/2000/01/rdf-schema#comment","Lorenzo (de) Padilla (Antequera, 1485 - 1540) fue un eclesiástico e historiador español, cronista de Carlos V (que no debe confundirse con su pariente cercano del mismo nombre, que heredó de él el cargo de Arcediano de Ronda, aunque no fue nombrado cronista y tal vez por eso denunció los Anales de la Corona de Aragón del historiador Jerónimo Zurita)."
"http://es.dbpedia.org/resource/Lorenzo_de_Padilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Lorenzo_de_Padilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antequeranos"
"http://es.dbpedia.org/resource/Lorenzo_de_Padilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lorenzo_de_Padilla"
"http://es.dbpedia.org/resource/Lorenzo_de_Padilla","http://dbpedia.org/ontology/wikiPageID",4233624
"http://es.dbpedia.org/resource/Lorenzo_de_Padilla","http://dbpedia.org/ontology/wikiPageRevisionID",122137211
"http://es.dbpedia.org/resource/Lorenzo_de_Padilla","http://dbpedia.org/ontology/wikiPageLength",3392
"http://es.dbpedia.org/resource/Lorenzo_de_Padilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lorenzo_de_Padilla?oldid=122137211&ns=0"
"http://es.dbpedia.org/resource/Lorenzo_de_Padilla","http://dbpedia.org/ontology/abstract","Lorenzo (de) Padilla (Antequera, 1485 - 1540) fue un eclesiástico e historiador español, cronista de Carlos V (que no debe confundirse con su pariente cercano del mismo nombre, que heredó de él el cargo de Arcediano de Ronda, aunque no fue nombrado cronista y tal vez por eso denunció los Anales de la Corona de Aragón del historiador Jerónimo Zurita)."
