"subject","predicate","object"
"http://es.dbpedia.org/resource/Gehena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Gehena","http://www.w3.org/2000/01/rdf-schema#label","Gehena"
"http://es.dbpedia.org/resource/Gehena","http://www.w3.org/2000/01/rdf-schema#comment","Gehena (en griego: Geena (Γεέννα); en hebreo: Gai Ben Hinnom (גיהנום, valle de Hinón) En el judaísmo​, el infierno es un lugar de purificación para el malvado,​ en el que la mayoría de los castigados permanecen hasta un año, aunque algunos lo están eternamente.​ El nombre derivó de un valle cercano a Jerusalén, la cañada o barranco de Hinón, identificada metafóricamente con la entrada al mundo del castigo en la vida futura."
"http://es.dbpedia.org/resource/Gehena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262q4"
"http://es.dbpedia.org/resource/Gehena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.771
"http://es.dbpedia.org/resource/Gehena","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.2265
"http://es.dbpedia.org/resource/Gehena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_judía"
"http://es.dbpedia.org/resource/Gehena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_bíblicos"
"http://es.dbpedia.org/resource/Gehena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infierno"
"http://es.dbpedia.org/resource/Gehena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gehena"
"http://es.dbpedia.org/resource/Gehena","http://dbpedia.org/ontology/wikiPageID",373184
"http://es.dbpedia.org/resource/Gehena","http://dbpedia.org/ontology/wikiPageRevisionID",130516467
"http://es.dbpedia.org/resource/Gehena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180625103626/https:/www.bibliacatolica.com.br/la-biblia-de-jerusalen/mateo/10/28/"
"http://es.dbpedia.org/resource/Gehena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/view.jsp%3Fartid=115&letter=G"
"http://es.dbpedia.org/resource/Gehena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblegateway.com/passage/%3Fsearch=Marcos%209:43&version=RVR1960"
"http://es.dbpedia.org/resource/Gehena","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biblegateway.com/passage/%3Fsearch=apocalipsis+20%3A14-15&version=RVA"
"http://es.dbpedia.org/resource/Gehena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=7skBbWebAgQ"
"http://es.dbpedia.org/resource/Gehena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblegateway.com/passage/%3Fsearch=Mateo%2023:33&version=RVR1960"
"http://es.dbpedia.org/resource/Gehena","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biblegateway.com/passage/%3Fsearch=Apocalipsis+20%3A14-15&version=RVA"
"http://es.dbpedia.org/resource/Gehena","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biblegateway.com/passage/%3Fsearch=Lucas+12%3A4-5&version=RVA"
"http://es.dbpedia.org/resource/Gehena","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.encarta.msn.com/encnet/refpages/search.aspx%3Fq=gehena"
"http://es.dbpedia.org/resource/Gehena","http://dbpedia.org/ontology/wikiPageLength",10839
"http://es.dbpedia.org/resource/Gehena","http://www.georss.org/georss/point","31.771047222222222 35.226461111111114"
"http://es.dbpedia.org/resource/Gehena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gehena?oldid=130516467&ns=0"
"http://es.dbpedia.org/resource/Gehena","http://dbpedia.org/ontology/abstract","Gehena (en griego: Geena (Γεέννα); en hebreo: Gai Ben Hinnom (גיהנום, valle de Hinón) En el judaísmo​, el infierno es un lugar de purificación para el malvado,​ en el que la mayoría de los castigados permanecen hasta un año, aunque algunos lo están eternamente.​ El nombre derivó de un valle cercano a Jerusalén, la cañada o barranco de Hinón, identificada metafóricamente con la entrada al mundo del castigo en la vida futura. Gehena también aparece en el Nuevo Testamento y en las primeras escrituras cristianas como el lugar en donde el mal será destruido. Presta también su nombre al valle del Islam, Yahannam. En las escrituras rabínicas y en las cristianas, el Gehena como destino del pecador es diferente a Sheol."
"http://dbpedia.org/resource/Gehenna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gehena"
"http://es.dbpedia.org/resource/Ge_Hinom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gehena"
"http://es.dbpedia.org/resource/Ge_Hinóm","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gehena"
"http://es.dbpedia.org/resource/Gehenna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gehena"
"http://es.dbpedia.org/resource/Guehena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gehena"
"http://es.wikipedia.org/wiki/Gehena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gehena"
