"subject","predicate","object"
"http://es.dbpedia.org/resource/Tranqueras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tranqueras"
"http://es.dbpedia.org/resource/Categoría:Tranquerenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tranqueras"
"http://es.dbpedia.org/resource/Categoría:Tranqueras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tranqueras","http://www.w3.org/2000/01/rdf-schema#label","Tranqueras"
"http://es.dbpedia.org/resource/Categoría:Tranqueras","http://www.w3.org/2004/02/skos/core#prefLabel","Tranqueras"
"http://es.dbpedia.org/resource/Categoría:Tranqueras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rivera"
"http://es.dbpedia.org/resource/Categoría:Tranqueras","http://dbpedia.org/ontology/wikiPageID",8810076
"http://es.dbpedia.org/resource/Categoría:Tranqueras","http://dbpedia.org/ontology/wikiPageRevisionID",113759292
"http://es.dbpedia.org/resource/Categoría:Tranqueras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tranqueras?oldid=113759292&ns=14"
"http://es.dbpedia.org/resource/Municipio_de_Tranqueras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tranqueras"
