"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiorenzuola_d'Arda","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carpaneto_Piacentino"
"http://es.dbpedia.org/resource/Gropparello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carpaneto_Piacentino"
"http://es.dbpedia.org/resource/Carpaneto_Piacentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carpaneto_Piacentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carpaneto_Piacentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carpaneto_Piacentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carpaneto_Piacentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carpaneto_Piacentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carpaneto_Piacentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carpaneto_Piacentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carpaneto_Piacentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carpaneto_Piacentino","http://www.w3.org/2000/01/rdf-schema#label","Carpaneto Piacentino"
"http://es.dbpedia.org/resource/Carpaneto_Piacentino","http://www.w3.org/2000/01/rdf-schema#comment","Carpaneto Piacentino es un municipio situado en el territorio de la Provincia de Piacenza, en Emilia-Romaña, (Italia)."
"http://es.dbpedia.org/resource/Carpaneto_Piacentino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkcq8"
"http://es.dbpedia.org/resource/Carpaneto_Piacentino","http://xmlns.com/foaf/0.1/name","Carpaneto Piacentino"
"http://es.dbpedia.org/resource/Carpaneto_Piacentino","http://xmlns.com/foaf/0.1/homepage","http://www.comune.carpaneto.pc.it/"
"http://es.dbpedia.org/resource/Carpaneto_Piacentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Piacenza"
