"subject","predicate","object"
"http://es.wikipedia.org/wiki/Crackovia_(Telemadrid)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crackovia_(Telemadrid)"
"http://es.dbpedia.org/resource/Crackovia(Telemadrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crackovia_(Telemadrid)"
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://www.w3.org/2000/01/rdf-schema#label","Crackovia (Telemadrid)"
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://www.w3.org/2000/01/rdf-schema#label","Crackovia"
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://www.w3.org/2000/01/rdf-schema#comment","Crackovia es la versión en castellano realizada por Telemadrid del programa satírico deportivo homónimo emitido originalmente en TV3."
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_humorísticos_de_España"
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Telemadrid"
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_deportivos_de_España"
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crackovia_(Telemadrid)"
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://es.dbpedia.org/property/duración","~25 min."
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://es.dbpedia.org/property/género","Serie, humor y deporte"
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://es.dbpedia.org/property/numEpisodios",10
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://es.dbpedia.org/property/primeraEmisión",30
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Telemadrid"
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://es.dbpedia.org/property/reparto","Alan Lillo"
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://es.dbpedia.org/property/reparto","Isabel Núñez"
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chema_Trueba"
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dani_Delacámara"
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://es.dbpedia.org/property/reparto","Tony Melero"
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ángel_Soler"
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://es.dbpedia.org/property/reparto","Miguel Ángel Álvarez"
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Yagüe"
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/David_Cervelló"
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pepe_Macías"
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Raúl_García"
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://es.dbpedia.org/property/sitioWeb","http://www.crackovia.tv"
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://es.dbpedia.org/property/título","Crackovia"
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://es.dbpedia.org/property/últimaEmisión",15
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://dbpedia.org/ontology/wikiPageID",4284466
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://dbpedia.org/ontology/wikiPageRevisionID",128409701
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crackovia.tv"
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://dbpedia.org/ontology/Work/runtime","25.0"
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://dbpedia.org/ontology/wikiPageLength",4314
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://dbpedia.org/ontology/runtime",1500.0
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Humor"
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Telemadrid"
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tony_Melero"
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/David_Cervelló"
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Raúl_García"
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Chema_Trueba"
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dani_Delacámara"
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alan_Lillo"
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pepe_Macías"
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ángel_Soler"
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Yagüe"
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Isabel_Núñez"
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crackovia_(Telemadrid)?oldid=128409701&ns=0"
"http://es.dbpedia.org/resource/Crackovia_(Telemadrid)","http://dbpedia.org/ontology/abstract","Crackovia es la versión en castellano realizada por Telemadrid del programa satírico deportivo homónimo emitido originalmente en TV3."
