"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Biblioteca_Británica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Biblioteca_Británica","http://www.w3.org/2000/01/rdf-schema#label","Colecciones de la Biblioteca Británica"
"http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Biblioteca_Británica","http://www.w3.org/2004/02/skos/core#prefLabel","Colecciones de la Biblioteca Británica"
"http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Biblioteca_Británica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manuscritos_por_colección"
"http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Biblioteca_Británica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biblioteca_Británica"
"http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Biblioteca_Británica","http://dbpedia.org/ontology/wikiPageID",6432741
"http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Biblioteca_Británica","http://dbpedia.org/ontology/wikiPageRevisionID",76982673
"http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Biblioteca_Británica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Colecciones_de_la_Biblioteca_Británica?oldid=76982673&ns=14"
"http://es.dbpedia.org/resource/Evangelios_de_Lindisfarne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Biblioteca_Británica"
"http://es.dbpedia.org/resource/Atlas_Klencke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Biblioteca_Británica"
"http://es.dbpedia.org/resource/Libro_del_Golf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Biblioteca_Británica"
"http://es.dbpedia.org/resource/Libro_de_horas_de_Juana_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Biblioteca_Británica"
"http://es.dbpedia.org/resource/Papiro_18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Biblioteca_Británica"
"http://es.dbpedia.org/resource/Mulliner_Book","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Biblioteca_Británica"
"http://es.dbpedia.org/resource/Evangelio_Egerton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Biblioteca_Británica"
"http://es.dbpedia.org/resource/Evangelios_del_Zar_Iván_Alejandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Biblioteca_Británica"
"http://es.dbpedia.org/resource/Manuscrito_de_Old_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Biblioteca_Británica"
"http://es.dbpedia.org/resource/Tractatus_de_Herbis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Biblioteca_Británica"
"http://es.dbpedia.org/resource/Breviario_de_Isabel_la_Católica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Biblioteca_Británica"
"http://es.dbpedia.org/resource/Libro_de_horas_de_Juana_I_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Biblioteca_Británica"
"http://es.dbpedia.org/resource/Thomas_James_Wise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Biblioteca_Británica"
