"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Gil_(militar)__Jefe_Político_del_Territorio_de_Tepic__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Gil_(militar)__Jefe_Político_del_Territorio_de_Tepic__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Miguel_Gil_(militar)__Jefe_Político_del_Territorio_de_Tepic__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Gil_(militar)__Jefe_Político_del_Territorio_de_Tepic__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Gil_(militar)__Jefe_Político_del_Territorio_de_Tepic__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Gil_(militar)__Jefe_Político_del_Territorio_de_Tepic__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Gil_(militar)__Jefe_Político_del_Territorio_de_Tepic__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Gil_(militar)__Jefe_Político_del_Territorio_de_Tepic__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Gil_(militar)__Jefe_Político_del_Territorio_de_Tepic__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Miguel_Gil_(militar)__Jefe_Político_del_Territorio_de_Tepic__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Gil_(militar)__Jefe_Político_del_Territorio_de_Tepic__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Gil_(militar)__Jefe_Político_del_Territorio_de_Tepic__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Gil_(militar)__Jefe_Político_del_Territorio_de_Tepic__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Miguel_Gil_(militar)__Jefe_Político_del_Territorio_de_Tepic__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Miguel_Gil_(militar)__Jefe_Político_del_Territorio_de_Tepic__1","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Distrito_Federal"
"http://es.dbpedia.org/resource/Miguel_Gil_(militar)__Jefe_Político_del_Territorio_de_Tepic__1","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tacubaya"
"http://es.dbpedia.org/resource/Miguel_Gil_(militar)__Jefe_Político_del_Territorio_de_Tepic__1","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Miguel_Gil_(militar)__Jefe_Político_del_Territorio_de_Tepic__1","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Miguel_Gil_(militar)__Jefe_Político_del_Territorio_de_Tepic__1","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Domingo_Servín"
